information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.243,1.31,0.0,3.42,0.0,,189.5,190.1,,,Visualizer
moment,7.558,1.43,0.0,3.46,0.0,,189.8,190.02,,,Visualizer
moment,7.648,1.51,0.0,3.47,0.0,,189.85,190.07,,,Visualizer
moment,7.873,1.63,0.0,3.42,0.0,,190.09,190.04,,,Visualizer
moment,8.098,1.76,0.0,3.42,0.0,,189.91,189.92,,,Visualizer
moment,8.278,1.89,0.0,3.47,0.0,,190.03,189.88,,,Visualizer
moment,8.547,1.99,0.0,3.44,0.0,,189.91,189.91,,,Visualizer
moment,8.683,2.16,0.0,3.45,0.0,,189.97,189.98,,,Visualizer
moment,8.908,2.33,0.0,3.47,0.0,,189.97,190.0,,,Visualizer
moment,9.178,2.55,0.0,3.46,0.0,,189.97,190.0,,,Visualizer
moment,9.358,2.82,0.0,3.45,0.0,,189.97,189.85,,,Visualizer
moment,9.538,3.14,0.0,3.48,0.0,,189.8,190.01,,,Visualizer
moment,9.763,3.58,0.0,3.43,0.0,,189.62,190.15,,,Visualizer
moment,9.988,4.15,0.0,3.43,0.0,,189.39,190.11,,,Visualizer
moment,10.168,4.77,0.0,3.27,0.0,,189.27,190.1,,,Visualizer
moment,10.348,5.15,0.0,3.08,0.0,,189.09,189.96,,,Visualizer
moment,10.618,5.61,0.0,2.91,0.0,,188.92,190.03,,,Visualizer
moment,10.797,6.07,0.0,2.72,0.0,,188.97,189.94,,,Visualizer
moment,10.978,6.47,0.0,2.55,0.0,,188.97,190.04,,,Visualizer
moment,11.247,6.91,0.0,2.39,0.0,,188.8,190.05,,,Visualizer
moment,11.428,7.24,0.0,2.19,0.0,,188.86,190.0,,,Visualizer
moment,11.607,7.44,0.0,2.05,0.0,,188.62,189.99,,,Visualizer
moment,11.833,7.63,0.0,1.91,0.0,,188.68,189.89,,,Visualizer
moment,12.058,7.85,0.0,1.79,0.0,,188.8,189.92,,,Visualizer
moment,12.238,7.95,0.0,1.7,0.0,,188.86,189.9,,,Visualizer
moment,12.462,8.09,0.0,1.59,0.0,,189.04,189.87,,,Visualizer
moment,12.643,8.09,0.0,1.54,0.0,,189.04,189.78,,,Visualizer
moment,12.868,8.18,0.0,1.46,0.0,,189.04,189.69,,,Visualizer
moment,13.093,8.24,0.0,1.41,0.0,,189.04,189.64,,,Visualizer
moment,13.273,8.22,0.0,1.39,0.0,,189.15,189.7,,,Visualizer
moment,13.497,8.27,0.0,1.36,0.0,,189.27,189.73,,,Visualizer
moment,13.723,8.3,0.0,1.32,0.0,,189.5,189.75,,,Visualizer
moment,13.903,8.3,0.0,1.32,0.0,,189.21,189.66,,,Visualizer
moment,14.127,8.29,0.0,1.32,0.0,,189.68,189.6,,,Visualizer
moment,14.307,8.26,0.0,1.35,0.0,,189.44,189.5,,,Visualizer
moment,14.532,8.36,0.0,1.34,0.0,,189.44,189.49,,,Visualizer
moment,14.757,8.34,0.0,1.33,0.0,,189.5,189.54,,,Visualizer
moment,14.983,8.35,0.0,1.32,0.0,,189.85,189.45,,,Visualizer
moment,15.207,8.31,0.0,1.36,0.0,,189.74,189.54,,,Visualizer
moment,15.432,8.33,0.0,1.37,0.0,,190.09,189.45,,,Visualizer
moment,15.568,8.33,0.0,1.41,0.0,,190.03,189.48,,,Visualizer
moment,15.792,8.35,0.0,1.41,0.0,,189.97,189.25,,,Visualizer
moment,16.018,8.3,0.0,1.42,0.0,,190.15,189.28,,,Visualizer
moment,16.243,8.35,0.0,1.41,0.0,,190.32,189.42,,,Visualizer
moment,16.467,8.34,0.0,1.44,0.0,,190.27,189.24,,,Visualizer
moment,16.603,8.34,0.0,1.46,0.0,,190.32,189.39,,,Visualizer
moment,16.873,8.34,0.0,1.48,0.0,,190.39,189.35,,,Visualizer
moment,17.052,8.34,0.0,1.5,0.0,,190.56,189.16,,,Visualizer
moment,17.233,8.34,0.0,1.51,0.0,,190.62,189.31,,,Visualizer
moment,17.457,8.3,0.0,1.52,0.0,,190.67,189.29,,,Visualizer
moment,17.727,8.36,0.0,1.56,0.0,,190.91,189.3,,,Visualizer
moment,17.863,8.35,0.0,1.58,0.0,,190.85,189.38,,,Visualizer
moment,18.088,8.35,0.0,1.56,0.0,,191.03,189.31,,,Visualizer
moment,18.268,8.34,0.0,1.58,0.0,,191.15,189.25,,,Visualizer
moment,18.541,8.38,0.0,1.6,0.0,,191.15,189.11,,,Visualizer
moment,18.717,8.37,0.0,1.6,0.0,,191.44,189.17,,,Visualizer
moment,18.897,8.36,0.0,1.61,0.0,,191.56,189.34,,,Visualizer
moment,19.122,8.3,0.0,1.62,0.0,,191.62,189.21,,,Visualizer
moment,19.347,8.35,0.0,1.62,0.0,,191.74,189.29,,,Visualizer
moment,19.527,8.42,0.0,1.62,0.0,,191.8,189.25,,,Visualizer
moment,19.797,8.39,0.0,1.61,0.0,,191.8,189.24,,,Visualizer
moment,19.932,8.27,0.0,1.65,0.0,,192.09,189.2,,,Visualizer
moment,20.157,8.31,0.0,1.68,0.0,,191.91,189.35,,,Visualizer
moment,20.427,8.32,0.0,1.66,0.0,,191.86,189.44,,,Visualizer
moment,20.562,8.31,0.0,1.68,0.0,,192.03,189.37,,,Visualizer
moment,20.787,8.3,0.0,1.69,0.0,,191.97,189.44,,,Visualizer
moment,21.06,8.31,0.0,1.7,0.0,,192.09,189.46,,,Visualizer
moment,21.237,8.23,0.0,1.7,0.0,,192.21,189.4,,,Visualizer
moment,21.417,8.24,0.0,1.72,0.0,,191.97,189.43,,,Visualizer
moment,21.642,8.26,0.0,1.69,0.0,,192.21,189.57,,,Visualizer
moment,21.868,8.18,0.0,1.7,0.0,,192.21,189.44,,,Visualizer
moment,22.048,8.11,0.0,1.74,0.0,,192.39,189.38,,,Visualizer
moment,22.227,8.14,0.0,1.76,0.0,,192.39,189.65,,,Visualizer
moment,22.497,8.18,0.0,1.76,0.0,,192.21,189.58,,,Visualizer
moment,22.677,8.12,0.0,1.78,0.0,,192.39,189.69,,,Visualizer
moment,22.86,8.11,0.0,1.78,0.0,,192.39,189.51,,,Visualizer
moment,23.082,8.12,0.0,1.77,0.0,,192.21,189.58,,,Visualizer
moment,23.307,8.11,0.0,1.77,0.0,,192.09,189.61,,,Visualizer
moment,23.487,8.05,0.0,1.78,0.0,,192.27,189.6,,,Visualizer
moment,23.712,8.06,0.0,1.77,0.0,,192.21,189.65,,,Visualizer
moment,23.892,8.0,0.0,1.78,0.0,,192.03,189.64,,,Visualizer
moment,24.117,8.04,0.0,1.78,0.0,,192.15,189.63,,,Visualizer
moment,24.342,8.01,0.0,1.8,0.0,,192.27,189.61,,,Visualizer
moment,24.523,8.01,0.0,1.79,0.0,,192.09,189.73,,,Visualizer
moment,24.747,7.97,0.0,1.78,0.0,,192.21,189.78,,,Visualizer
moment,24.972,7.96,0.0,1.77,0.0,,192.27,189.69,,,Visualizer
moment,25.152,7.96,0.0,1.78,0.0,,192.09,189.72,,,Visualizer
moment,25.422,7.89,0.0,1.79,0.0,,192.21,189.79,,,Visualizer
moment,25.602,7.91,0.0,1.78,0.0,,192.33,189.78,,,Visualizer
moment,25.785,7.91,0.0,1.79,0.0,,192.45,189.69,,,Visualizer
moment,26.052,7.89,0.0,1.79,0.0,,192.45,189.72,,,Visualizer
moment,26.232,7.91,0.0,1.78,0.0,,192.5,189.65,,,Visualizer
moment,26.412,7.86,0.0,1.79,0.0,,192.57,189.8,,,Visualizer
moment,26.682,7.86,0.0,1.8,0.0,,192.45,189.85,,,Visualizer
moment,26.817,7.85,0.0,1.77,0.0,,192.57,189.82,,,Visualizer
moment,27.042,7.79,0.0,1.78,0.0,,192.33,189.8,,,Visualizer
moment,27.267,7.84,0.0,1.78,0.0,,192.33,189.8,,,Visualizer
moment,27.492,7.76,0.0,1.78,0.0,,192.33,189.69,,,Visualizer
moment,27.672,7.78,0.0,1.75,0.0,,192.5,189.77,,,Visualizer
moment,27.852,7.73,0.0,1.77,0.0,,192.27,189.74,,,Visualizer
moment,28.122,7.74,0.0,1.78,0.0,,192.45,189.6,,,Visualizer
moment,28.302,7.69,0.0,1.8,0.0,,192.27,189.74,,,Visualizer
moment,28.482,7.69,0.0,1.81,0.0,,192.33,189.88,,,Visualizer
moment,28.707,7.64,0.0,1.81,0.0,,192.15,189.66,,,Visualizer
moment,28.932,7.74,0.0,1.79,0.0,,192.15,189.7,,,Visualizer
moment,29.112,7.62,0.0,1.82,0.0,,192.21,189.8,,,Visualizer
moment,29.337,7.67,0.0,1.82,0.0,,192.21,189.83,,,Visualizer
moment,29.517,7.65,0.0,1.84,0.0,,192.27,189.85,,,Visualizer
moment,29.742,7.64,0.0,1.82,0.0,,192.27,189.69,,,Visualizer
moment,29.967,7.58,0.0,1.81,0.0,,192.33,189.63,,,Visualizer
