information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.479,3.03,0.0,0.24,0.0,,85.8,85.13,,,Visualizer
moment,14.725,2.97,0.1,0.3,0.11,,85.9,85.16,,,Visualizer
moment,14.98,3.04,0.07,0.25,0.07,,85.8,85.12,,,Visualizer
moment,15.225,3.01,0.0,0.31,0.0,,85.71,85.15,,,Visualizer
moment,15.485,3.07,0.0,0.25,0.0,,85.68,85.13,,,Visualizer
moment,15.744,2.99,0.0,0.2,-0.08,,85.71,85.1,,,Visualizer
moment,16.004,2.97,0.0,0.27,0.0,,85.74,85.13,,,Visualizer
moment,16.245,3.04,0.0,0.22,0.0,,85.64,85.09,,,Visualizer
moment,16.493,2.98,0.0,0.28,0.0,,85.61,85.13,,,Visualizer
moment,16.745,3.07,0.0,0.23,0.0,,85.58,85.07,,,Visualizer
moment,16.978,2.98,0.0,0.21,0.0,,85.55,85.1,,,Visualizer
moment,17.225,3.01,0.0,0.26,0.0,,85.48,85.18,,,Visualizer
moment,17.481,3.06,0.0,0.21,0.0,,85.64,85.07,,,Visualizer
moment,17.725,2.96,0.0,0.25,0.0,,85.45,85.09,,,Visualizer
moment,17.975,3.05,0.0,0.24,0.0,,85.55,85.07,,,Visualizer
moment,18.228,3.04,0.0,0.19,0.0,,85.55,85.06,,,Visualizer
moment,18.48,2.96,0.0,0.2,0.0,,85.58,85.05,,,Visualizer
moment,18.73,3.02,0.0,0.23,0.0,,85.48,85.0,,,Visualizer
moment,18.978,3.04,0.0,0.18,0.0,,85.55,85.04,,,Visualizer
moment,19.226,2.96,0.0,0.22,0.0,,85.51,85.01,,,Visualizer
moment,19.478,3.05,0.0,0.22,0.0,,85.58,85.0,,,Visualizer
moment,19.725,3.06,0.0,0.18,0.0,,85.51,85.03,,,Visualizer
moment,19.975,2.98,0.0,0.14,0.0,,85.51,85.02,,,Visualizer
moment,20.228,2.96,0.0,0.21,0.0,,85.68,84.97,,,Visualizer
moment,20.476,3.08,0.0,0.19,0.0,,85.51,85.04,,,Visualizer
moment,20.725,3.03,0.0,0.15,0.0,,85.55,85.05,,,Visualizer
moment,20.978,2.95,0.0,0.12,0.0,,85.58,85.0,,,Visualizer
moment,21.229,3.0,0.0,0.21,0.0,,85.61,85.02,,,Visualizer
moment,21.477,3.06,0.0,0.17,0.0,,85.61,85.03,,,Visualizer
moment,21.726,2.97,0.0,0.13,0.0,,85.58,85.02,,,Visualizer
moment,21.975,2.97,0.0,0.22,0.0,,85.68,85.07,,,Visualizer
moment,22.237,3.08,0.0,0.18,0.0,,85.61,85.04,,,Visualizer
moment,22.475,3.02,0.0,0.14,0.0,,85.74,85.04,,,Visualizer
moment,22.726,2.97,0.0,0.11,0.0,,85.58,85.1,,,Visualizer
moment,22.975,3.0,0.0,0.2,0.0,,85.68,85.02,,,Visualizer
moment,23.226,3.08,0.0,0.17,0.0,,85.68,85.07,,,Visualizer
moment,23.478,3.0,0.11,0.13,0.12,,85.68,85.09,,,Visualizer
moment,23.73,2.95,0.09,0.17,0.09,,85.77,85.07,,,Visualizer
moment,23.978,3.05,0.1,0.19,0.11,,85.84,85.1,,,Visualizer
moment,24.276,3.07,0.1,0.15,0.11,,85.84,85.12,,,Visualizer
moment,24.496,2.99,0.09,0.12,-0.02,,85.8,85.04,,,Visualizer
moment,24.728,2.96,0.19,0.11,0.11,,85.77,85.05,,,Visualizer
moment,24.978,3.0,0.16,0.19,0.06,,85.74,85.13,,,Visualizer
moment,25.235,3.07,0.16,0.15,0.06,,85.8,85.1,,,Visualizer
moment,25.484,2.98,0.17,0.12,0.08,,85.77,85.1,,,Visualizer
moment,25.733,2.96,0.17,0.2,-0.01,,85.87,85.15,,,Visualizer
moment,25.978,3.09,0.17,0.18,0.02,,85.97,85.13,,,Visualizer
moment,26.233,3.05,0.19,0.14,0.03,,85.9,85.11,,,Visualizer
moment,26.475,2.97,0.19,0.11,0.02,,85.9,85.19,,,Visualizer
moment,26.729,2.95,0.2,0.17,0.03,,86.03,85.2,,,Visualizer
moment,26.978,3.05,0.21,0.18,0.03,,86.07,85.21,,,Visualizer
moment,27.229,3.06,0.21,0.14,0.02,,85.87,85.22,,,Visualizer
moment,27.479,2.97,0.22,0.11,0.03,,85.9,85.21,,,Visualizer
moment,27.744,2.96,0.22,0.19,0.02,,85.93,85.22,,,Visualizer
moment,27.985,3.07,0.23,0.17,0.02,,86.0,85.2,,,Visualizer
moment,28.237,3.04,0.23,0.14,0.02,,86.03,85.25,,,Visualizer
moment,28.477,2.96,0.24,0.11,0.02,,86.07,85.3,,,Visualizer
moment,28.725,2.97,0.41,0.19,0.2,,86.26,85.3,,,Visualizer
moment,28.978,3.09,0.38,0.17,0.16,,86.07,85.32,,,Visualizer
moment,29.232,3.04,0.37,0.13,0.15,,86.2,85.39,,,Visualizer
moment,29.481,2.97,0.37,0.1,0.14,,86.2,85.42,,,Visualizer
moment,29.726,2.95,0.36,0.19,-0.05,,86.2,85.38,,,Visualizer
moment,29.978,3.06,0.37,0.17,0.0,,86.16,85.4,,,Visualizer
moment,30.225,3.02,0.39,0.13,0.02,,86.26,85.45,,,Visualizer
moment,30.476,2.94,0.55,0.17,0.19,,86.16,85.41,,,Visualizer
moment,30.735,3.02,0.54,0.19,0.19,,86.29,85.43,,,Visualizer
moment,30.975,3.05,0.68,0.16,0.32,,86.23,85.47,,,Visualizer
moment,31.253,2.96,0.65,0.16,0.27,,86.36,85.52,,,Visualizer
moment,31.475,3.03,0.66,0.21,0.13,,86.2,85.57,,,Visualizer
moment,31.728,3.09,0.65,0.17,0.11,,86.29,85.55,,,Visualizer
moment,31.98,3.0,0.65,0.13,-0.03,,86.29,85.6,,,Visualizer
moment,32.226,2.94,0.82,0.18,0.18,,86.49,85.67,,,Visualizer
moment,32.477,3.03,0.93,0.19,0.28,,86.45,85.6,,,Visualizer
moment,32.734,3.07,0.93,0.15,0.29,,86.39,85.69,,,Visualizer
moment,32.975,2.99,0.93,0.12,0.29,,86.36,85.72,,,Visualizer
moment,33.228,2.94,1.07,0.19,0.15,,86.45,85.77,,,Visualizer
moment,33.493,3.06,1.05,0.18,0.13,,86.52,85.75,,,Visualizer
moment,33.728,3.01,1.09,0.14,0.17,,86.52,85.75,,,Visualizer
moment,33.975,2.93,1.11,0.21,0.08,,86.52,85.75,,,Visualizer
moment,34.226,3.06,1.12,0.2,0.05,,86.55,85.77,,,Visualizer
moment,34.538,3.03,1.29,0.15,0.24,,86.39,85.83,,,Visualizer
moment,34.734,2.96,1.28,0.16,0.2,,86.52,85.87,,,Visualizer
moment,34.984,3.01,1.25,0.21,0.15,,86.55,85.81,,,Visualizer
moment,35.226,3.05,1.36,0.17,0.25,,86.52,85.89,,,Visualizer
moment,35.475,2.95,1.37,0.2,0.08,,86.52,85.96,,,Visualizer
moment,35.729,3.04,1.44,0.21,0.2,,86.55,85.93,,,Visualizer
moment,35.978,3.09,1.45,0.17,0.21,,86.65,85.95,,,Visualizer
moment,36.229,2.99,1.46,0.13,0.11,,86.65,86.01,,,Visualizer
moment,36.301,2.94,1.65,0.21,0.29,,86.65,86.04,,,Visualizer
moment,36.562,3.05,1.72,0.19,0.29,,86.68,86.06,,,Visualizer
moment,36.847,3.0,1.76,0.15,0.33,,86.62,86.13,,,Visualizer
moment,37.069,2.95,1.74,0.23,0.29,,86.68,86.15,,,Visualizer
moment,37.317,3.06,1.74,0.19,0.09,,86.59,86.16,,,Visualizer
moment,37.549,2.98,1.76,0.21,0.04,,86.71,86.19,,,Visualizer
moment,37.8,3.02,1.9,0.23,0.15,,86.71,86.25,,,Visualizer
moment,38.047,3.05,1.9,0.18,0.18,,86.62,86.33,,,Visualizer
moment,38.317,2.94,2.05,0.21,0.33,,86.68,86.21,,,Visualizer
moment,38.566,3.02,2.04,0.23,0.29,,86.75,86.32,,,Visualizer
moment,38.8,3.03,2.14,0.18,0.25,,86.78,86.35,,,Visualizer
moment,39.047,2.96,2.2,0.25,0.29,,86.75,86.33,,,Visualizer
moment,39.3,3.07,2.21,0.21,0.17,,86.68,86.37,,,Visualizer
moment,39.561,3.02,2.22,0.17,0.19,,86.88,86.4,,,Visualizer
moment,39.804,2.96,2.45,0.24,0.28,,86.88,86.42,,,Visualizer
moment,40.058,3.05,2.43,0.21,0.25,,86.78,86.5,,,Visualizer
moment,40.298,2.97,2.51,0.23,0.32,,86.65,86.42,,,Visualizer
moment,40.549,3.01,2.51,0.24,0.29,,86.75,86.51,,,Visualizer
moment,40.801,3.02,2.6,0.19,0.16,,86.78,86.62,,,Visualizer
moment,41.051,2.97,2.7,0.26,0.28,,86.71,86.59,,,Visualizer
moment,41.297,3.09,2.7,0.22,0.19,,86.68,86.57,,,Visualizer
moment,41.551,3.01,2.86,0.17,0.37,,86.78,86.63,,,Visualizer
moment,41.81,2.96,2.87,0.25,0.28,,86.78,86.68,,,Visualizer
moment,42.051,3.05,2.9,0.2,0.21,,86.65,86.66,,,Visualizer
moment,42.301,2.96,2.91,0.26,0.22,,86.71,86.73,,,Visualizer
moment,42.561,3.01,2.95,0.23,0.09,,86.65,86.66,,,Visualizer
moment,42.808,3.01,3.03,0.26,0.16,,86.84,86.71,,,Visualizer
moment,43.057,3.05,3.09,0.26,0.2,,86.68,86.77,,,Visualizer
moment,43.304,3.03,3.16,0.2,0.23,,86.81,86.81,,,Visualizer
moment,43.562,2.94,3.2,0.26,0.26,,86.75,86.83,,,Visualizer
moment,43.821,3.05,3.23,0.23,0.21,,86.88,86.8,,,Visualizer
moment,44.051,2.98,3.43,0.27,0.36,,86.81,86.89,,,Visualizer
moment,44.322,3.01,3.44,0.25,0.29,,86.75,86.9,,,Visualizer
moment,44.547,3.0,3.59,0.27,0.41,,86.91,86.92,,,Visualizer
moment,44.799,3.01,3.58,0.27,0.37,,86.84,86.94,,,Visualizer
moment,45.051,3.03,3.72,0.21,0.31,,86.75,86.92,,,Visualizer
moment,45.3,3.01,3.7,0.28,0.27,,86.78,86.96,,,Visualizer
moment,45.553,3.07,3.73,0.23,0.16,,86.81,87.06,,,Visualizer
moment,45.798,2.97,3.92,0.23,0.36,,86.75,87.01,,,Visualizer
moment,46.051,3.0,3.92,0.25,0.23,,86.81,87.02,,,Visualizer
moment,46.3,2.99,4.0,0.25,0.31,,86.81,87.09,,,Visualizer
moment,46.556,2.99,4.07,0.27,0.36,,86.84,87.09,,,Visualizer
moment,46.801,3.01,4.06,0.3,0.15,,86.94,87.09,,,Visualizer
moment,47.053,3.03,4.1,0.28,0.19,,87.01,87.13,,,Visualizer
moment,47.302,3.01,4.32,0.27,0.34,,86.91,87.15,,,Visualizer
moment,47.562,3.02,4.33,0.29,0.27,,86.94,87.23,,,Visualizer
moment,47.799,3.03,4.46,0.23,0.4,,87.04,87.14,,,Visualizer
moment,48.058,2.96,4.54,0.29,0.21,,86.94,87.19,,,Visualizer
moment,48.362,3.02,4.55,0.27,0.24,,87.11,87.21,,,Visualizer
moment,48.548,3.03,4.57,0.3,0.24,,87.07,87.18,,,Visualizer
moment,48.801,3.05,4.6,0.24,0.18,,87.07,87.23,,,Visualizer
moment,49.049,2.94,4.64,0.3,0.15,,87.04,87.27,,,Visualizer
moment,49.3,3.0,4.71,0.3,0.17,,87.11,87.27,,,Visualizer
moment,49.548,3.04,4.94,0.31,0.37,,87.07,87.26,,,Visualizer
moment,49.814,3.03,5.08,0.25,0.51,,87.01,87.27,,,Visualizer
moment,50.047,2.97,5.04,0.31,0.42,,87.11,87.3,,,Visualizer
moment,50.298,3.02,5.12,0.3,0.43,,87.17,87.32,,,Visualizer
moment,50.551,3.02,5.15,0.31,0.22,,87.14,87.3,,,Visualizer
moment,50.812,3.02,5.16,0.25,0.09,,87.14,87.31,,,Visualizer
moment,51.073,3.0,5.23,0.31,0.16,,87.17,87.37,,,Visualizer
moment,51.297,3.03,5.34,0.33,0.22,,87.34,87.32,,,Visualizer
moment,51.615,3.11,5.6,0.4,0.47,,87.34,87.31,,,Visualizer
moment,51.796,3.18,5.65,0.32,0.52,,87.17,87.36,,,Visualizer
moment,52.064,3.0,5.66,0.25,0.45,,87.37,87.39,,,Visualizer
moment,52.298,2.89,5.81,0.27,0.5,,87.3,87.36,,,Visualizer
moment,52.55,2.94,5.82,0.32,0.23,,87.37,87.38,,,Visualizer
moment,52.797,3.01,6.0,0.32,0.37,,87.37,87.44,,,Visualizer
moment,53.048,3.0,6.03,0.36,0.24,,87.34,87.41,,,Visualizer
moment,53.311,3.07,6.05,0.31,0.25,,87.43,87.34,,,Visualizer
moment,53.567,3.03,6.21,0.24,0.39,,87.43,87.37,,,Visualizer
moment,53.797,2.94,6.21,0.3,0.22,,87.5,87.44,,,Visualizer
moment,54.051,2.97,6.41,0.35,0.4,,87.53,87.41,,,Visualizer
moment,54.318,2.99,6.41,0.37,0.38,,87.46,87.42,,,Visualizer
moment,54.549,3.03,6.53,0.35,0.34,,87.56,87.47,,,Visualizer
moment,54.8,3.02,6.64,0.36,0.43,,87.53,87.49,,,Visualizer
moment,55.047,3.04,6.65,0.32,0.25,,87.63,87.46,,,Visualizer
moment,55.3,2.96,6.86,0.36,0.33,,87.56,87.47,,,Visualizer
moment,55.573,3.0,6.87,0.45,0.35,,87.63,87.49,,,Visualizer
moment,55.798,3.18,6.88,0.44,0.25,,87.76,87.48,,,Visualizer
moment,56.05,3.19,7.02,0.35,0.39,,87.7,87.46,,,Visualizer
moment,56.297,3.05,7.15,0.29,0.32,,87.82,87.52,,,Visualizer
moment,56.462,2.91,7.16,0.29,0.31,,87.96,87.55,,,Visualizer
moment,56.697,2.95,7.21,0.41,0.35,,87.92,87.54,,,Visualizer
moment,56.95,3.2,7.25,0.62,0.25,,88.09,87.55,,,Visualizer
moment,57.201,3.63,7.5,0.89,0.37,,88.15,87.51,,,Visualizer
moment,57.448,4.3,7.5,1.09,0.36,,88.35,87.62,,,Visualizer
moment,57.701,4.88,7.67,1.27,0.48,,88.64,87.61,,,Visualizer
moment,57.952,5.61,7.85,1.47,0.63,,89.14,87.57,,,Visualizer
moment,58.199,6.44,7.95,1.62,0.47,,89.57,87.68,,,Visualizer
moment,58.447,7.28,8.06,1.79,0.57,,90.29,87.69,,,Visualizer
moment,58.697,8.29,8.36,1.76,0.73,,90.99,87.65,,,Visualizer
moment,58.947,8.75,8.45,1.7,0.64,,91.62,87.74,,,Visualizer
moment,59.196,8.87,8.77,1.48,0.77,,92.23,87.84,,,Visualizer
moment,59.447,8.8,8.96,1.38,0.95,,92.57,87.88,,,Visualizer
moment,59.704,8.82,9.19,1.4,0.83,,92.87,87.82,,,Visualizer
moment,59.949,9.05,9.33,1.19,0.93,,93.27,87.82,,,Visualizer
moment,60.201,8.8,9.66,1.13,0.94,,93.54,87.94,,,Visualizer
moment,60.448,8.76,9.87,1.21,0.96,,93.54,87.94,,,Visualizer
moment,60.699,9.03,10.18,1.1,0.93,,93.88,87.92,,,Visualizer
moment,60.947,8.93,10.38,1.11,1.06,,93.98,87.98,,,Visualizer
moment,61.201,8.93,10.41,1.1,0.91,,94.02,87.99,,,Visualizer
moment,61.449,8.84,10.83,1.02,0.87,,94.09,88.02,,,Visualizer
moment,61.697,8.9,11.1,0.98,0.97,,93.98,88.08,,,Visualizer
moment,61.946,8.83,11.22,1.01,0.88,,93.78,88.04,,,Visualizer
moment,62.196,8.82,11.65,1.04,1.14,,93.31,88.07,,,Visualizer
moment,62.448,9.02,11.77,1.0,0.99,,93.17,88.09,,,Visualizer
moment,62.697,8.93,12.05,1.09,1.0,,92.8,88.17,,,Visualizer
moment,62.946,9.05,12.32,1.0,1.02,,92.36,88.25,,,Visualizer
moment,63.196,8.9,12.53,1.09,0.93,,91.93,88.21,,,Visualizer
moment,63.449,9.04,12.73,0.99,0.91,,91.62,88.23,,,Visualizer
moment,63.697,8.86,13.03,1.07,0.93,,91.23,88.27,,,Visualizer
moment,63.948,8.88,13.3,0.95,1.03,,90.99,88.24,,,Visualizer
moment,64.197,8.89,13.61,1.04,0.99,,90.46,88.3,,,Visualizer
moment,64.451,8.93,13.8,1.02,1.13,,90.16,88.4,,,Visualizer
moment,64.705,8.87,14.17,0.98,1.0,,89.86,88.38,,,Visualizer
moment,64.997,8.85,14.34,1.07,1.0,,89.6,88.33,,,Visualizer
moment,65.196,8.95,14.53,0.95,0.97,,89.3,88.39,,,Visualizer
moment,65.446,8.78,14.79,0.97,0.96,,89.14,88.36,,,Visualizer
moment,65.701,8.76,15.03,1.02,1.04,,88.77,88.44,,,Visualizer
moment,65.954,8.83,15.32,1.06,1.03,,88.71,88.45,,,Visualizer
moment,66.197,8.98,15.61,0.98,1.0,,88.51,88.35,,,Visualizer
moment,66.447,8.79,15.86,1.08,1.13,,88.35,88.4,,,Visualizer
moment,66.699,8.93,16.13,0.98,0.99,,88.28,88.41,,,Visualizer
moment,66.947,8.83,16.27,1.07,1.0,,88.22,88.42,,,Visualizer
moment,67.197,8.91,16.58,1.11,1.02,,87.99,88.38,,,Visualizer
moment,67.447,9.0,16.87,0.96,0.96,,87.86,88.35,,,Visualizer
moment,67.697,8.78,17.06,0.99,0.98,,87.92,88.32,,,Visualizer
moment,67.947,8.76,17.33,0.99,0.99,,87.96,88.34,,,Visualizer
moment,68.198,8.77,17.57,1.06,1.04,,87.79,88.33,,,Visualizer
moment,68.447,8.94,17.85,0.97,1.03,,87.76,88.33,,,Visualizer
moment,68.773,8.78,18.17,1.04,1.07,,87.76,88.34,,,Visualizer
moment,68.951,8.8,18.26,1.12,1.07,,87.76,88.38,,,Visualizer
moment,69.199,8.92,18.57,1.0,0.94,,87.79,88.29,,,Visualizer
moment,69.447,8.83,18.89,1.09,0.99,,87.76,88.3,,,Visualizer
moment,69.699,8.89,19.11,1.1,0.99,,87.7,88.29,,,Visualizer
moment,69.951,8.92,19.33,1.04,1.04,,87.82,88.26,,,Visualizer
moment,70.198,8.84,19.61,1.12,1.1,,87.73,88.27,,,Visualizer
moment,70.452,8.89,19.85,1.08,1.01,,87.73,88.22,,,Visualizer
moment,70.699,8.87,20.05,1.0,0.99,,87.79,88.23,,,Visualizer
moment,70.951,8.8,20.44,1.07,1.08,,87.66,88.17,,,Visualizer
moment,71.197,8.88,20.7,1.07,1.02,,87.53,88.2,,,Visualizer
moment,71.455,8.89,20.85,0.96,1.05,,87.37,88.2,,,Visualizer
moment,71.696,8.82,21.22,1.08,1.12,,87.3,88.13,,,Visualizer
moment,71.947,8.93,21.47,1.03,1.04,,87.34,88.15,,,Visualizer
moment,72.2,8.77,21.67,0.99,1.02,,87.23,88.12,,,Visualizer
moment,72.454,8.89,21.89,1.04,1.09,,87.2,88.1,,,Visualizer
moment,72.699,8.92,22.19,1.05,1.02,,87.17,88.13,,,Visualizer
moment,72.947,8.84,22.43,0.98,1.01,,87.14,88.09,,,Visualizer
moment,73.2,8.91,22.65,1.06,1.03,,87.07,88.09,,,Visualizer
moment,73.458,8.91,22.94,1.09,1.07,,87.2,88.07,,,Visualizer
moment,73.697,8.87,23.15,1.01,1.01,,87.11,88.04,,,Visualizer
moment,73.947,8.83,23.48,1.1,1.11,,87.07,88.01,,,Visualizer
moment,74.196,8.82,23.73,1.11,1.02,,87.07,87.97,,,Visualizer
moment,74.447,8.96,23.92,1.09,1.03,,86.94,88.0,,,Visualizer
moment,74.697,8.89,24.15,1.13,1.05,,86.91,87.94,,,Visualizer
moment,74.947,8.87,24.51,1.01,1.07,,86.65,87.94,,,Visualizer
moment,75.258,8.85,24.73,1.13,1.05,,86.68,87.88,,,Visualizer
moment,75.448,8.95,24.9,1.12,1.03,,86.49,87.92,,,Visualizer
moment,75.697,8.86,25.2,1.04,0.98,,86.55,87.9,,,Visualizer
moment,75.947,8.84,25.61,1.06,1.16,,86.23,87.87,,,Visualizer
moment,76.196,8.79,25.91,1.15,1.21,,86.26,87.82,,,Visualizer
moment,76.453,9.01,26.11,1.01,1.15,,86.16,87.85,,,Visualizer
moment,76.696,8.83,26.27,1.07,1.02,,86.13,87.88,,,Visualizer
moment,76.951,8.87,26.56,1.14,1.0,,86.2,87.82,,,Visualizer
moment,77.196,8.89,26.94,1.04,1.08,,86.03,87.75,,,Visualizer
moment,77.447,8.81,27.13,1.12,1.07,,86.1,87.75,,,Visualizer
moment,77.696,8.88,27.43,1.1,1.22,,86.2,87.77,,,Visualizer
moment,77.947,8.86,27.6,1.02,1.09,,86.16,87.7,,,Visualizer
moment,78.196,8.79,27.93,1.15,1.04,,86.23,87.63,,,Visualizer
moment,78.448,8.86,28.27,1.13,1.08,,86.26,87.62,,,Visualizer
moment,78.696,8.86,28.46,1.07,1.08,,86.2,87.61,,,Visualizer
moment,78.949,8.84,28.75,1.05,1.07,,86.39,87.63,,,Visualizer
moment,79.214,8.75,29.05,1.22,1.05,,86.32,87.59,,,Visualizer
moment,79.451,9.17,29.28,1.03,1.06,,86.2,87.48,,,Visualizer
moment,79.696,8.81,29.56,1.14,1.06,,86.32,87.45,,,Visualizer
moment,79.947,8.9,29.9,1.1,1.12,,86.42,87.46,,,Visualizer
moment,80.196,8.89,30.17,1.05,1.06,,86.29,87.41,,,Visualizer
moment,80.452,8.81,30.36,1.14,1.05,,86.39,87.42,,,Visualizer
moment,80.697,8.94,30.47,1.04,0.96,,86.26,87.41,,,Visualizer
moment,80.947,8.88,30.87,1.08,1.02,,86.49,87.31,,,Visualizer
moment,81.197,8.86,31.1,1.1,1.09,,86.29,87.37,,,Visualizer
moment,81.447,8.88,31.33,1.03,1.02,,86.45,87.31,,,Visualizer
moment,81.699,8.93,31.66,1.05,1.08,,86.32,87.36,,,Visualizer
moment,81.947,8.87,31.83,1.07,1.01,,86.42,87.32,,,Visualizer
moment,82.206,8.88,32.15,0.99,1.08,,86.26,87.28,,,Visualizer
moment,82.447,8.85,32.34,0.98,1.06,,86.45,87.29,,,Visualizer
moment,82.698,8.78,32.62,1.12,1.01,,86.52,87.25,,,Visualizer
moment,82.951,8.98,32.92,1.0,1.04,,86.55,87.15,,,Visualizer
moment,83.206,8.74,33.18,1.04,1.08,,86.49,87.2,,,Visualizer
