information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.896,4.94,23.9,2.68,3.17,,84.96,89.92,,,Visualizer
moment,17.097,4.96,24.6,2.68,3.26,,84.92,89.77,,,Visualizer
moment,17.297,4.91,25.3,2.71,3.26,,84.89,89.75,,,Visualizer
moment,17.51,4.93,25.9,2.69,3.17,,84.99,89.71,,,Visualizer
moment,17.757,4.9,26.6,2.7,3.17,,84.92,89.7,,,Visualizer
moment,17.947,4.92,27.2,2.72,3.17,,85.02,89.64,,,Visualizer
moment,18.148,4.92,27.9,2.7,3.17,,84.99,89.56,,,Visualizer
moment,18.346,4.91,28.6,2.68,3.17,,84.99,89.53,,,Visualizer
moment,18.561,4.9,29.2,2.7,3.17,,84.89,89.47,,,Visualizer
moment,18.746,4.89,29.9,2.7,3.17,,84.96,89.41,,,Visualizer
moment,19.053,4.89,30.6,2.73,3.26,,84.99,89.41,,,Visualizer
moment,19.197,4.91,31.2,2.73,3.17,,84.92,89.3,,,Visualizer
moment,19.399,4.89,31.9,2.71,3.17,,84.89,89.32,,,Visualizer
moment,19.606,4.9,32.5,2.72,3.17,,84.89,89.22,,,Visualizer
moment,19.799,4.91,33.1,2.69,3.07,,84.92,89.11,,,Visualizer
moment,19.997,4.82,33.8,2.72,3.07,,84.89,89.1,,,Visualizer
moment,20.25,4.9,34.4,2.71,3.07,,84.82,89.08,,,Visualizer
moment,20.447,4.92,35.0,2.68,2.97,,84.86,89.01,,,Visualizer
moment,20.657,4.87,35.7,2.65,3.07,,84.73,88.92,,,Visualizer
moment,20.847,4.9,36.3,2.66,3.07,,84.82,88.94,,,Visualizer
moment,21.062,4.9,36.9,2.62,2.97,,84.66,88.88,,,Visualizer
moment,21.246,4.87,37.2,2.64,2.97,,84.79,88.85,,,Visualizer
moment,21.532,4.91,38.1,2.66,2.97,,84.7,88.83,,,Visualizer
