information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.519,2.69,0.0,4.06,0.0,,85.34,87.7,,,Visualizer
moment,7.741,3.4,0.0,4.08,0.0,,85.75,87.59,,,Visualizer
moment,8.01,4.33,0.0,3.94,0.0,,86.05,87.47,,,Visualizer
moment,8.235,5.08,0.0,3.51,0.0,,86.14,87.42,,,Visualizer
moment,8.505,5.23,0.1,3.05,0.02,,86.43,87.47,,,Visualizer
moment,8.82,5.3,0.1,2.59,0.02,,86.57,87.42,,,Visualizer
moment,9.0,5.36,0.4,2.22,0.1,,86.57,87.41,,,Visualizer
moment,9.269,5.48,0.4,1.94,0.1,,86.63,87.42,,,Visualizer
moment,9.494,5.61,0.7,1.65,0.17,,86.7,87.39,,,Visualizer
moment,9.764,5.59,0.8,1.47,0.19,,86.79,87.38,,,Visualizer
moment,9.989,5.7,0.9,1.33,0.22,,86.66,87.39,,,Visualizer
moment,10.259,5.8,1.2,1.19,0.29,,86.57,87.41,,,Visualizer
moment,10.485,5.81,1.2,1.08,0.29,,86.7,87.41,,,Visualizer
moment,10.755,5.89,1.5,1.04,0.36,,86.53,87.37,,,Visualizer
moment,11.068,6.0,1.6,0.89,0.39,,86.53,87.37,,,Visualizer
moment,11.249,5.82,1.8,0.92,0.44,,86.53,87.42,,,Visualizer
moment,11.564,6.01,1.8,0.79,0.44,,86.43,87.43,,,Visualizer
moment,11.744,5.88,2.1,0.83,0.51,,86.5,87.42,,,Visualizer
moment,12.015,5.95,2.1,0.75,0.51,,86.37,87.39,,,Visualizer
moment,12.241,5.95,2.3,0.75,0.56,,86.3,87.42,,,Visualizer
moment,12.508,5.97,2.5,0.79,0.58,,86.3,87.41,,,Visualizer
moment,12.735,6.19,2.6,0.64,0.6,,86.24,87.41,,,Visualizer
moment,13.051,5.81,2.8,0.69,0.6,,86.14,87.39,,,Visualizer
moment,13.319,5.94,2.9,0.72,0.6,,86.08,87.44,,,Visualizer
moment,13.503,6.14,3.2,0.68,0.6,,86.02,87.41,,,Visualizer
moment,13.814,5.97,3.3,0.64,0.6,,85.88,87.46,,,Visualizer
moment,13.995,5.92,3.5,0.7,0.65,,85.82,87.47,,,Visualizer
moment,14.309,6.11,3.6,0.7,0.63,,85.79,87.47,,,Visualizer
moment,14.489,6.1,3.8,0.66,0.63,,85.75,87.43,,,Visualizer
moment,14.76,5.92,3.9,0.66,0.65,,85.69,87.39,,,Visualizer
moment,14.985,5.96,4.1,0.69,0.63,,85.56,87.38,,,Visualizer
moment,15.253,5.98,4.3,0.71,0.65,,85.5,87.38,,,Visualizer
moment,15.48,6.1,4.4,0.73,0.63,,85.37,87.43,,,Visualizer
moment,15.754,6.09,4.6,0.69,0.68,,85.4,87.45,,,Visualizer
moment,16.064,5.86,4.8,0.72,0.65,,85.27,87.43,,,Visualizer
moment,16.245,5.98,5.0,0.75,0.68,,85.24,87.4,,,Visualizer
moment,16.515,6.0,5.2,0.74,0.7,,85.24,87.43,,,Visualizer
moment,16.74,6.0,5.5,0.82,0.7,,85.05,87.4,,,Visualizer
moment,17.009,6.2,5.6,0.72,0.73,,85.08,87.33,,,Visualizer
moment,17.234,5.9,5.7,0.78,0.7,,85.01,87.39,,,Visualizer
moment,17.504,5.94,6.0,0.78,0.7,,85.14,87.34,,,Visualizer
moment,17.729,5.98,6.2,0.81,0.73,,85.05,87.3,,,Visualizer
moment,18.002,5.97,6.3,0.83,0.73,,85.05,87.3,,,Visualizer
moment,18.27,5.99,6.6,0.92,0.75,,85.11,87.36,,,Visualizer
moment,18.495,6.21,6.8,0.83,0.77,,85.08,87.31,,,Visualizer
moment,18.764,5.94,7.0,0.87,0.77,,85.11,87.33,,,Visualizer
moment,18.989,5.9,7.2,0.89,0.77,,85.24,87.33,,,Visualizer
moment,19.26,6.0,7.5,0.88,0.8,,85.4,87.26,,,Visualizer
moment,19.483,5.99,7.7,0.95,0.8,,85.37,87.26,,,Visualizer
moment,19.758,6.11,7.9,0.92,0.8,,85.4,87.31,,,Visualizer
moment,19.978,5.9,8.2,0.95,0.85,,85.62,87.29,,,Visualizer
moment,20.248,5.96,8.4,1.02,0.85,,85.69,87.27,,,Visualizer
moment,20.575,6.12,8.7,0.95,0.89,,85.82,87.25,,,Visualizer
moment,20.744,5.87,9.0,1.04,0.87,,86.05,87.21,,,Visualizer
moment,21.014,6.07,9.1,1.0,0.87,,86.14,87.22,,,Visualizer
moment,21.24,5.96,9.5,1.06,0.94,,86.27,87.24,,,Visualizer
moment,21.507,6.01,9.7,1.02,0.94,,86.4,87.22,,,Visualizer
moment,21.734,5.95,9.9,1.07,0.94,,86.7,87.14,,,Visualizer
moment,22.005,6.02,10.3,1.08,0.99,,86.86,87.14,,,Visualizer
moment,22.319,6.01,10.5,1.07,0.97,,87.05,87.16,,,Visualizer
moment,22.506,6.0,11.1,1.12,1.04,,87.31,87.12,,,Visualizer
moment,22.768,6.0,11.2,1.14,1.04,,87.44,87.14,,,Visualizer
moment,22.993,6.01,11.5,1.13,1.06,,87.8,87.06,,,Visualizer
moment,23.308,6.01,11.7,1.13,1.06,,88.0,87.14,,,Visualizer
moment,23.489,5.97,12.1,1.19,1.09,,88.12,87.13,,,Visualizer
moment,23.758,6.0,12.4,1.21,1.09,,88.45,87.07,,,Visualizer
moment,23.983,5.98,12.7,1.23,1.11,,88.71,87.11,,,Visualizer
moment,24.254,6.04,12.9,1.21,1.11,,88.91,87.08,,,Visualizer
moment,24.524,6.01,13.2,1.18,1.16,,89.04,87.0,,,Visualizer
moment,24.749,6.01,13.6,1.21,1.16,,89.3,87.09,,,Visualizer
moment,25.019,6.02,13.8,1.23,1.16,,89.47,87.09,,,Visualizer
moment,25.244,5.98,14.3,1.25,1.21,,89.57,87.11,,,Visualizer
moment,25.515,6.0,14.6,1.29,1.21,,89.73,87.08,,,Visualizer
moment,25.738,6.0,15.0,1.31,1.23,,89.96,87.19,,,Visualizer
moment,26.008,6.02,15.3,1.31,1.23,,90.13,87.17,,,Visualizer
moment,26.234,5.95,15.6,1.31,1.26,,90.13,87.07,,,Visualizer
moment,26.504,5.94,16.0,1.34,1.28,,90.29,87.18,,,Visualizer
moment,26.729,5.99,16.3,1.33,1.26,,90.39,87.24,,,Visualizer
moment,26.999,5.91,16.6,1.36,1.28,,90.59,87.24,,,Visualizer
moment,27.357,5.9,17.0,1.38,1.31,,90.66,87.29,,,Visualizer
moment,27.494,5.92,17.5,1.39,1.33,,90.69,87.28,,,Visualizer
moment,27.761,5.91,17.6,1.34,1.33,,90.89,87.29,,,Visualizer
moment,27.989,5.84,18.0,1.35,1.35,,90.92,87.36,,,Visualizer
moment,28.258,5.83,18.4,1.36,1.35,,91.02,87.35,,,Visualizer
moment,28.487,5.83,18.6,1.4,1.33,,91.12,87.43,,,Visualizer
moment,28.753,5.87,19.1,1.38,1.38,,91.16,87.49,,,Visualizer
moment,28.978,5.8,19.4,1.38,1.38,,91.12,87.43,,,Visualizer
moment,29.249,5.81,19.6,1.37,1.35,,91.16,87.53,,,Visualizer
moment,29.608,5.76,20.2,1.38,1.4,,91.19,87.6,,,Visualizer
moment,29.743,5.75,20.6,1.38,1.38,,91.09,87.5,,,Visualizer
moment,30.014,5.74,20.8,1.39,1.4,,91.09,87.53,,,Visualizer
moment,30.239,5.74,21.3,1.41,1.43,,91.12,87.64,,,Visualizer
moment,30.513,5.7,21.6,1.39,1.43,,91.16,87.69,,,Visualizer
moment,30.734,5.7,21.9,1.37,1.43,,91.16,87.72,,,Visualizer
moment,31.004,5.7,22.1,1.38,1.4,,91.25,87.76,,,Visualizer
moment,31.228,5.68,22.6,1.36,1.43,,91.05,87.81,,,Visualizer
moment,31.499,5.63,22.9,1.34,1.43,,90.99,87.8,,,Visualizer
moment,31.813,5.64,23.3,1.34,1.45,,90.99,87.85,,,Visualizer
moment,31.994,5.63,23.9,1.35,1.43,,90.92,87.92,,,Visualizer
moment,32.263,5.59,24.0,1.35,1.43,,90.89,87.97,,,Visualizer
moment,32.488,5.59,24.5,1.37,1.45,,90.86,87.96,,,Visualizer
moment,32.763,5.56,24.9,1.39,1.47,,90.76,88.05,,,Visualizer
moment,32.984,5.56,25.1,1.4,1.45,,90.76,88.03,,,Visualizer
moment,33.255,5.52,25.6,1.42,1.47,,90.59,88.14,,,Visualizer
moment,33.569,5.53,26.0,1.38,1.5,,90.49,88.1,,,Visualizer
moment,33.748,5.45,26.4,1.44,1.47,,90.46,88.09,,,Visualizer
moment,34.018,5.5,26.7,1.42,1.47,,90.39,88.11,,,Visualizer
moment,34.245,5.47,27.1,1.41,1.5,,90.29,88.19,,,Visualizer
moment,34.514,5.41,27.4,1.41,1.47,,90.33,88.19,,,Visualizer
moment,34.739,5.43,27.9,1.42,1.5,,90.23,88.19,,,Visualizer
moment,35.009,5.4,28.2,1.43,1.5,,90.16,88.17,,,Visualizer
moment,35.234,5.4,28.5,1.42,1.5,,90.0,88.2,,,Visualizer
moment,35.504,5.37,29.0,1.43,1.5,,90.06,88.15,,,Visualizer
moment,35.729,5.35,29.3,1.42,1.5,,89.9,88.22,,,Visualizer
moment,36.0,5.36,29.8,1.4,1.5,,89.9,88.2,,,Visualizer
moment,36.359,5.33,30.2,1.42,1.52,,89.83,88.19,,,Visualizer
moment,36.493,5.29,30.8,1.44,1.52,,89.7,88.2,,,Visualizer
moment,36.764,5.29,30.9,1.44,1.5,,89.73,88.23,,,Visualizer
moment,36.989,5.29,31.3,1.42,1.52,,89.63,88.18,,,Visualizer
moment,37.259,5.25,31.6,1.44,1.52,,89.63,88.22,,,Visualizer
moment,37.484,5.24,32.1,1.47,1.52,,89.57,88.2,,,Visualizer
moment,37.754,5.25,32.4,1.42,1.52,,89.5,88.14,,,Visualizer
moment,37.978,5.19,32.7,1.46,1.52,,89.37,88.15,,,Visualizer
moment,38.25,5.19,33.2,1.48,1.52,,89.44,88.17,,,Visualizer
moment,38.569,5.18,33.5,1.47,1.52,,89.37,88.24,,,Visualizer
