information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.797,3.3,0.0,3.3,0.0,,93.79,88.99,,,Visualizer
moment,8.051,3.33,0.0,2.83,0.0,,93.75,89.06,,,Visualizer
moment,8.302,3.24,0.0,2.47,0.0,,93.65,89.12,,,Visualizer
moment,8.551,3.22,0.0,2.12,0.0,,93.48,89.16,,,Visualizer
moment,8.802,3.22,0.0,1.88,0.0,,93.34,89.22,,,Visualizer
moment,9.072,3.27,0.0,1.54,0.0,,93.21,89.16,,,Visualizer
moment,9.302,3.17,0.0,1.27,0.0,,93.01,89.18,,,Visualizer
moment,9.553,3.04,0.0,1.11,0.0,,92.97,89.16,,,Visualizer
moment,9.802,3.04,0.0,1.05,0.0,,92.74,89.11,,,Visualizer
moment,10.05,3.12,0.0,0.93,0.0,,92.54,89.1,,,Visualizer
moment,10.303,3.11,0.0,0.81,0.0,,92.3,89.1,,,Visualizer
moment,10.556,3.09,0.0,0.68,0.0,,92.16,88.98,,,Visualizer
moment,10.809,3.06,0.0,0.57,0.0,,92.03,89.01,,,Visualizer
moment,11.054,3.01,0.0,0.53,0.0,,91.83,89.01,,,Visualizer
moment,11.303,3.05,0.0,0.49,0.0,,91.7,88.89,,,Visualizer
moment,11.55,3.02,0.0,0.44,0.0,,91.43,88.88,,,Visualizer
moment,11.801,3.01,0.0,0.45,0.0,,91.3,88.87,,,Visualizer
moment,12.051,3.03,0.0,0.37,0.0,,91.09,88.79,,,Visualizer
moment,12.303,3.01,0.0,0.41,0.0,,91.03,88.73,,,Visualizer
moment,12.577,3.02,0.0,0.35,0.0,,90.86,88.65,,,Visualizer
moment,12.799,3.02,0.0,0.37,0.0,,90.73,88.65,,,Visualizer
moment,13.062,3.03,0.0,0.32,0.0,,90.63,88.67,,,Visualizer
moment,13.299,3.0,0.0,0.34,0.0,,90.33,88.56,,,Visualizer
moment,13.55,3.05,0.0,0.27,0.0,,90.33,88.61,,,Visualizer
moment,13.798,3.01,0.0,0.32,0.0,,90.13,88.57,,,Visualizer
moment,14.054,3.04,0.0,0.27,0.0,,89.96,88.5,,,Visualizer
moment,14.316,3.01,0.0,0.21,0.0,,90.0,88.44,,,Visualizer
moment,14.55,2.98,0.0,0.28,0.0,,89.77,88.44,,,Visualizer
moment,14.801,3.03,0.0,0.23,0.0,,89.73,88.41,,,Visualizer
moment,15.05,2.98,0.0,0.29,0.0,,89.57,88.39,,,Visualizer
moment,15.302,3.02,0.0,0.24,0.0,,89.44,88.37,,,Visualizer
moment,15.555,3.01,0.0,0.3,0.0,,89.37,88.36,,,Visualizer
moment,15.801,3.04,0.0,0.25,0.0,,89.37,88.35,,,Visualizer
moment,16.053,3.01,0.0,0.2,0.0,,89.17,88.28,,,Visualizer
moment,16.299,2.99,0.0,0.27,0.0,,89.01,88.21,,,Visualizer
moment,16.55,3.04,0.0,0.22,0.0,,88.94,88.19,,,Visualizer
moment,16.811,2.99,0.0,0.23,0.0,,88.94,88.16,,,Visualizer
moment,17.061,3.01,0.0,0.25,0.0,,88.74,88.18,,,Visualizer
moment,17.3,3.03,0.0,0.2,0.0,,88.78,88.18,,,Visualizer
moment,17.55,2.99,0.0,0.26,0.0,,88.74,88.17,,,Visualizer
moment,17.805,3.05,0.14,0.23,0.15,,88.61,88.11,,,Visualizer
moment,18.05,3.03,0.14,0.18,0.15,,88.41,88.13,,,Visualizer
moment,18.299,2.98,0.14,0.14,0.15,,88.41,88.05,,,Visualizer
moment,18.553,2.99,0.14,0.22,0.07,,88.29,88.01,,,Visualizer
moment,18.801,3.03,0.13,0.18,-0.01,,88.35,88.01,,,Visualizer
moment,19.05,2.99,0.13,0.21,-0.01,,88.25,88.02,,,Visualizer
moment,19.3,3.03,0.12,0.22,-0.02,,88.15,87.98,,,Visualizer
moment,19.55,3.05,0.12,0.18,-0.02,,88.05,87.99,,,Visualizer
moment,19.822,2.99,0.23,0.14,0.1,,88.19,88.01,,,Visualizer
moment,20.057,2.98,0.16,0.22,0.03,,87.99,87.92,,,Visualizer
moment,20.299,3.05,0.16,0.19,0.04,,87.92,87.94,,,Visualizer
moment,20.55,3.01,0.23,0.15,0.12,,87.96,87.9,,,Visualizer
moment,20.799,2.97,0.37,0.22,0.24,,87.79,87.99,,,Visualizer
moment,21.086,3.03,0.42,0.2,0.27,,87.79,87.99,,,Visualizer
moment,21.298,3.02,0.42,0.16,0.27,,87.79,87.84,,,Visualizer
moment,21.549,2.96,0.42,0.22,0.2,,87.63,87.88,,,Visualizer
moment,21.798,3.02,0.41,0.2,0.04,,87.7,87.86,,,Visualizer
moment,22.059,3.02,0.42,0.16,0.0,,87.7,87.79,,,Visualizer
moment,22.321,2.99,0.42,0.24,0.0,,87.66,87.82,,,Visualizer
moment,22.55,3.04,0.62,0.2,0.21,,87.5,87.79,,,Visualizer
moment,22.802,2.99,0.6,0.15,0.2,,87.6,87.83,,,Visualizer
moment,23.051,2.99,0.6,0.23,0.19,,87.5,87.76,,,Visualizer
moment,23.299,3.03,0.76,0.19,0.1,,87.4,87.81,,,Visualizer
moment,23.55,2.99,0.73,0.26,0.12,,87.37,87.8,,,Visualizer
moment,23.714,3.02,1.03,0.24,0.45,,87.4,87.8,,,Visualizer
moment,23.947,3.03,1.04,0.26,0.46,,87.27,87.83,,,Visualizer
moment,24.198,3.06,1.02,0.43,0.3,,87.07,87.78,,,Visualizer
moment,24.45,3.26,1.01,0.62,0.29,,86.88,87.74,,,Visualizer
moment,24.698,3.56,1.01,0.86,-0.02,,86.45,87.78,,,Visualizer
moment,24.946,3.91,1.0,1.05,-0.03,,85.97,87.75,,,Visualizer
moment,25.253,4.26,1.16,1.27,0.15,,85.32,87.73,,,Visualizer
moment,25.446,4.7,1.12,1.41,0.12,,84.96,87.81,,,Visualizer
moment,25.697,5.19,1.29,1.57,0.29,,84.61,87.85,,,Visualizer
moment,25.946,5.78,1.32,1.68,0.34,,84.64,87.86,,,Visualizer
moment,26.247,6.45,1.69,1.82,0.56,,84.7,87.95,,,Visualizer
moment,26.455,7.29,1.67,1.89,0.58,,85.22,87.96,,,Visualizer
moment,26.696,8.08,1.67,1.89,0.4,,85.87,87.88,,,Visualizer
moment,26.946,8.65,1.99,1.8,0.72,,86.55,87.83,,,Visualizer
moment,27.25,8.77,2.37,1.56,0.71,,87.14,87.9,,,Visualizer
moment,27.446,8.7,2.38,1.46,0.75,,87.73,87.81,,,Visualizer
moment,27.718,8.74,2.65,1.43,0.7,,88.25,87.79,,,Visualizer
moment,27.946,8.78,2.78,1.32,0.85,,88.88,87.79,,,Visualizer
moment,28.252,8.71,3.03,1.29,0.69,,89.21,87.76,,,Visualizer
moment,28.451,8.81,3.06,1.31,0.71,,89.67,87.73,,,Visualizer
moment,28.712,8.87,3.57,1.14,0.96,,90.1,87.73,,,Visualizer
moment,28.947,8.74,3.65,1.21,0.88,,90.39,87.71,,,Visualizer
moment,29.247,8.83,3.98,1.2,1.0,,90.76,87.69,,,Visualizer
moment,29.446,8.82,4.05,1.16,1.01,,90.96,87.75,,,Visualizer
moment,29.696,8.75,4.53,1.22,1.01,,91.26,87.69,,,Visualizer
moment,29.95,8.78,4.71,1.1,1.11,,91.46,87.79,,,Visualizer
moment,30.253,8.74,4.96,1.17,1.03,,91.39,87.8,,,Visualizer
moment,30.45,8.71,5.2,1.21,1.2,,91.36,87.77,,,Visualizer
moment,30.696,8.67,5.5,1.28,1.02,,91.33,87.77,,,Visualizer
moment,30.946,8.74,5.81,1.22,0.97,,91.06,87.86,,,Visualizer
moment,31.247,8.65,6.04,1.32,1.13,,90.76,87.9,,,Visualizer
moment,31.447,8.67,6.22,1.37,1.07,,90.5,87.9,,,Visualizer
moment,31.696,8.62,6.74,1.33,1.18,,90.07,87.93,,,Visualizer
moment,31.973,8.67,7.03,1.42,1.28,,89.63,88.06,,,Visualizer
moment,32.258,8.63,7.49,1.51,1.49,,89.17,88.14,,,Visualizer
moment,32.446,8.68,7.63,1.4,1.32,,88.84,88.11,,,Visualizer
moment,32.703,8.53,8.05,1.56,1.37,,88.45,88.12,,,Visualizer
moment,32.946,8.65,8.41,1.52,1.45,,88.29,88.14,,,Visualizer
moment,33.248,8.57,9.01,1.53,1.48,,88.02,88.14,,,Visualizer
moment,33.479,8.5,9.32,1.71,1.58,,87.86,88.25,,,Visualizer
moment,33.696,8.66,9.63,1.65,1.66,,87.82,88.27,,,Visualizer
moment,33.946,8.55,10.0,1.63,1.49,,87.76,88.27,,,Visualizer
moment,34.253,8.5,10.58,1.75,1.64,,87.79,88.26,,,Visualizer
moment,34.455,8.48,10.85,1.77,1.6,,87.86,88.23,,,Visualizer
moment,34.696,8.52,11.22,1.68,1.67,,87.92,88.26,,,Visualizer
moment,34.946,8.39,11.77,1.81,1.85,,88.09,88.25,,,Visualizer
moment,35.255,8.48,12.28,1.89,1.78,,88.12,88.28,,,Visualizer
moment,35.473,8.45,12.85,1.92,1.93,,88.32,88.27,,,Visualizer
moment,35.696,8.5,13.13,1.88,1.8,,88.35,88.27,,,Visualizer
moment,35.946,8.31,13.49,2.04,1.8,,88.48,88.23,,,Visualizer
moment,36.261,8.43,14.23,1.97,1.85,,88.45,88.28,,,Visualizer
moment,36.455,8.34,14.62,2.08,1.85,,88.48,88.3,,,Visualizer
moment,36.696,8.41,14.95,2.02,1.91,,88.58,88.28,,,Visualizer
moment,36.947,8.27,15.61,2.06,2.0,,88.41,88.26,,,Visualizer
moment,37.254,8.32,16.12,2.07,1.98,,88.45,88.22,,,Visualizer
moment,37.451,8.24,16.51,2.14,1.98,,88.41,88.33,,,Visualizer
moment,37.696,8.49,17.06,2.2,2.02,,88.35,88.33,,,Visualizer
moment,37.946,8.46,17.62,2.15,1.93,,88.45,88.35,,,Visualizer
moment,38.257,8.3,17.99,2.14,1.96,,88.48,88.37,,,Visualizer
moment,38.454,8.28,18.41,2.18,1.99,,88.64,88.3,,,Visualizer
moment,38.696,8.32,18.98,2.15,2.01,,88.68,88.35,,,Visualizer
moment,38.946,8.17,19.5,2.13,1.97,,88.71,88.41,,,Visualizer
moment,39.261,8.07,20.15,2.11,2.01,,88.78,88.31,,,Visualizer
moment,39.448,7.95,20.53,2.1,2.01,,88.97,88.32,,,Visualizer
moment,39.697,7.81,21.04,2.06,1.89,,89.07,88.35,,,Visualizer
moment,39.947,7.64,21.43,2.05,2.02,,89.07,88.37,,,Visualizer
moment,40.251,7.52,22.05,2.04,1.99,,89.21,88.3,,,Visualizer
moment,40.446,7.42,22.4,2.03,1.96,,89.21,88.29,,,Visualizer
moment,40.696,7.28,22.97,1.99,2.02,,89.27,88.35,,,Visualizer
moment,40.946,7.13,23.55,1.97,2.0,,89.34,88.42,,,Visualizer
moment,41.248,7.06,24.06,1.99,1.89,,89.27,88.36,,,Visualizer
moment,41.447,7.01,24.41,1.98,1.91,,89.34,88.39,,,Visualizer
moment,41.696,6.91,24.98,1.95,1.93,,89.47,88.43,,,Visualizer
moment,41.946,6.81,25.53,1.94,1.9,,89.44,88.45,,,Visualizer
moment,42.256,6.72,26.07,1.95,1.93,,89.5,88.48,,,Visualizer
moment,42.455,6.68,26.29,1.92,1.97,,89.63,88.45,,,Visualizer
moment,42.696,6.61,26.76,1.95,1.86,,89.6,88.41,,,Visualizer
moment,42.946,6.58,27.36,1.96,1.92,,89.7,88.43,,,Visualizer
moment,43.255,6.48,27.88,1.96,1.9,,89.67,88.48,,,Visualizer
moment,43.454,6.46,28.25,1.98,1.86,,89.73,88.48,,,Visualizer
moment,43.696,6.46,28.61,1.97,1.94,,89.83,88.46,,,Visualizer
moment,43.946,6.4,29.18,1.98,1.91,,89.83,88.48,,,Visualizer
moment,44.247,6.34,29.67,1.98,1.88,,89.93,88.52,,,Visualizer
moment,44.452,6.32,30.07,1.98,1.91,,90.07,88.54,,,Visualizer
moment,44.696,6.27,30.58,1.96,1.82,,90.07,88.49,,,Visualizer
moment,44.952,6.22,31.15,1.99,1.85,,90.07,88.45,,,Visualizer
moment,45.247,6.27,31.72,1.98,1.93,,90.07,88.54,,,Visualizer
moment,45.446,6.22,32.01,1.98,1.78,,90.3,88.48,,,Visualizer
moment,45.696,6.16,32.55,1.99,1.85,,90.3,88.52,,,Visualizer
moment,45.951,6.15,32.96,1.97,1.9,,90.36,88.57,,,Visualizer
moment,46.247,6.13,33.47,1.99,1.83,,90.39,88.59,,,Visualizer
moment,46.447,6.08,34.02,1.99,1.92,,90.46,88.55,,,Visualizer
moment,46.7,6.05,34.41,1.99,1.95,,90.63,88.6,,,Visualizer
