information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,3.38,3.33,6.25,3.68,,201.71,201.65,,,Visualizer
moment,6.254,3.74,4.27,5.88,3.94,,201.71,201.72,,,Visualizer
moment,6.478,3.9,4.83,5.24,4.14,,201.64,201.62,,,Visualizer
moment,6.748,3.54,5.0,4.62,3.22,,201.58,201.66,,,Visualizer
moment,6.884,3.23,6.09,4.09,3.27,,201.33,201.77,,,Visualizer
moment,7.109,3.0,6.5,3.61,3.38,,201.4,201.75,,,Visualizer
moment,7.289,2.74,7.04,3.22,3.06,,201.21,201.74,,,Visualizer
moment,7.56,2.54,7.62,2.92,3.08,,201.21,201.71,,,Visualizer
moment,7.739,2.4,8.34,2.67,2.49,,201.03,201.78,,,Visualizer
moment,7.918,2.25,8.64,2.48,2.8,,201.03,201.76,,,Visualizer
moment,8.188,2.15,9.1,2.44,2.5,,200.91,201.62,,,Visualizer
moment,8.369,2.09,9.43,2.25,2.32,,200.67,201.75,,,Visualizer
moment,8.548,1.96,10.08,2.19,2.24,,200.3,201.6,,,Visualizer
moment,8.864,1.89,10.34,2.09,2.21,,200.36,201.65,,,Visualizer
moment,8.953,1.84,10.9,2.06,1.99,,200.3,201.75,,,Visualizer
moment,9.178,1.78,10.9,2.0,1.99,,200.05,201.63,,,Visualizer
moment,9.404,1.71,10.9,1.99,1.99,,199.93,201.6,,,Visualizer
moment,9.584,1.68,10.9,2.02,1.99,,199.87,201.49,,,Visualizer
moment,9.808,1.78,10.9,2.0,1.99,,199.63,201.66,,,Visualizer
moment,10.034,1.72,10.9,1.97,1.99,,199.63,201.57,,,Visualizer
moment,10.304,1.66,10.9,1.95,1.99,,199.51,201.39,,,Visualizer
moment,10.438,1.64,13.85,2.0,4.92,,199.33,201.45,,,Visualizer
moment,10.62,1.71,13.85,1.99,4.92,,199.33,201.49,,,Visualizer
moment,10.843,1.68,14.52,1.96,4.91,,199.33,201.35,,,Visualizer
moment,11.113,1.61,14.66,2.03,4.93,,199.39,201.3,,,Visualizer
moment,11.249,1.63,15.19,2.0,4.96,,199.57,201.28,,,Visualizer
moment,11.563,1.57,15.54,2.03,1.87,,199.63,201.29,,,Visualizer
moment,11.699,1.63,16.12,2.0,1.97,,199.75,201.32,,,Visualizer
moment,11.878,1.61,16.26,2.02,1.92,,199.69,201.16,,,Visualizer
moment,12.103,1.62,16.7,2.01,2.04,,199.87,201.12,,,Visualizer
moment,12.283,1.58,17.16,2.0,2.01,,200.24,201.15,,,Visualizer
moment,12.553,1.57,17.51,1.95,1.92,,200.18,201.04,,,Visualizer
moment,12.736,1.54,18.08,2.01,2.01,,200.67,201.1,,,Visualizer
moment,12.914,1.52,18.4,2.03,1.88,,200.79,200.97,,,Visualizer
moment,13.183,1.54,18.58,2.0,1.93,,201.15,200.89,,,Visualizer
moment,13.408,1.57,19.36,2.05,2.04,,201.33,200.94,,,Visualizer
moment,13.544,1.56,19.7,1.98,2.02,,201.64,200.8,,,Visualizer
moment,13.813,1.5,19.85,2.03,1.96,,201.89,200.82,,,Visualizer
moment,13.993,1.49,20.58,2.01,2.0,,201.83,200.87,,,Visualizer
moment,14.173,1.45,20.76,1.99,2.04,,202.14,200.85,,,Visualizer
moment,14.398,1.43,21.08,2.06,1.9,,202.37,200.82,,,Visualizer
moment,14.58,1.47,21.71,2.0,2.05,,202.32,200.69,,,Visualizer
moment,14.803,1.44,21.99,2.05,1.93,,202.62,200.72,,,Visualizer
moment,15.028,1.43,22.34,1.99,1.94,,202.81,200.66,,,Visualizer
moment,15.253,1.42,22.66,2.0,1.94,,202.81,200.7,,,Visualizer
moment,15.433,1.4,23.35,2.0,2.0,,203.06,200.72,,,Visualizer
moment,15.658,1.45,23.67,1.95,2.03,,202.99,200.67,,,Visualizer
moment,15.838,1.45,23.97,2.02,2.0,,203.18,200.66,,,Visualizer
moment,16.063,1.41,24.32,1.97,1.99,,203.36,200.61,,,Visualizer
moment,16.243,1.43,24.82,1.98,1.97,,203.49,200.7,,,Visualizer
moment,16.468,1.43,25.0,2.03,1.82,,203.55,200.76,,,Visualizer
moment,16.742,1.41,25.6,1.96,1.99,,203.79,200.69,,,Visualizer
moment,16.873,1.35,26.28,2.01,1.99,,203.73,200.65,,,Visualizer
moment,17.098,1.37,26.28,1.98,1.99,,203.91,200.6,,,Visualizer
moment,17.368,1.42,26.84,1.95,2.03,,204.1,200.68,,,Visualizer
moment,17.503,1.44,27.37,1.97,1.96,,204.22,200.67,,,Visualizer
moment,17.728,1.41,27.53,2.03,1.94,,204.29,200.53,,,Visualizer
moment,17.908,1.39,28.1,2.02,2.01,,204.41,200.69,,,Visualizer
moment,18.178,1.38,28.27,2.02,1.97,,204.41,200.88,,,Visualizer
moment,18.358,1.36,28.91,2.05,1.88,,204.53,200.76,,,Visualizer
moment,18.538,1.36,29.12,2.0,1.93,,204.66,200.72,,,Visualizer
moment,18.808,1.3,29.48,2.02,1.89,,204.91,200.64,,,Visualizer
moment,18.988,1.28,29.96,2.03,1.87,,204.97,200.63,,,Visualizer
moment,19.168,1.32,30.31,1.96,2.0,,204.97,200.77,,,Visualizer
moment,19.438,1.32,30.67,1.99,1.94,,205.28,200.74,,,Visualizer
moment,19.574,1.35,31.22,2.03,1.92,,205.34,200.7,,,Visualizer
moment,19.798,1.35,31.42,1.98,1.94,,205.21,200.66,,,Visualizer
moment,20.023,1.28,31.94,2.03,1.99,,205.4,200.71,,,Visualizer
moment,20.248,1.31,32.31,2.05,2.01,,205.4,200.75,,,Visualizer
moment,20.428,1.32,32.81,1.98,1.9,,205.4,200.83,,,Visualizer
moment,20.653,1.28,33.17,2.04,1.93,,205.59,200.9,,,Visualizer
moment,20.878,1.28,33.53,2.0,1.99,,205.65,200.84,,,Visualizer
moment,21.058,1.32,33.85,1.98,1.87,,205.59,200.86,,,Visualizer
moment,21.238,1.34,34.37,1.98,1.88,,205.65,200.83,,,Visualizer
moment,21.463,1.32,34.53,2.0,1.9,,205.78,200.83,,,Visualizer
moment,21.688,1.28,35.14,1.96,1.94,,205.9,200.89,,,Visualizer
moment,21.868,1.26,35.54,2.02,2.07,,206.02,200.88,,,Visualizer
moment,22.093,1.25,35.81,2.04,1.95,,205.97,200.93,,,Visualizer
moment,22.363,1.24,36.36,1.97,2.02,,206.09,200.94,,,Visualizer
moment,22.498,1.21,36.87,2.03,1.91,,206.15,200.9,,,Visualizer
moment,22.813,1.21,37.06,2.04,1.91,,206.28,200.89,,,Visualizer
moment,22.993,1.2,37.62,1.98,2.0,,206.15,200.85,,,Visualizer
moment,23.128,1.23,37.91,2.0,1.88,,206.21,201.07,,,Visualizer
moment,23.398,1.22,38.23,2.0,1.87,,206.4,201.06,,,Visualizer
moment,23.533,1.21,38.77,1.97,1.89,,206.21,200.88,,,Visualizer
moment,23.803,1.27,38.93,1.99,1.88,,206.52,200.98,,,Visualizer
moment,23.983,1.28,39.48,2.03,1.87,,206.59,201.01,,,Visualizer
moment,24.253,1.23,39.85,1.95,1.93,,206.4,201.02,,,Visualizer
moment,24.388,1.21,40.3,2.03,1.88,,206.59,201.1,,,Visualizer
moment,24.613,1.21,40.7,2.03,1.95,,206.4,201.09,,,Visualizer
moment,24.793,1.22,41.02,1.98,1.9,,206.59,201.11,,,Visualizer
moment,25.063,1.23,41.47,1.99,1.97,,206.34,201.09,,,Visualizer
moment,25.199,1.22,41.93,1.98,1.98,,206.52,201.09,,,Visualizer
moment,25.423,1.25,42.12,1.95,2.01,,206.47,201.11,,,Visualizer
moment,25.648,1.26,42.45,1.99,1.93,,206.65,201.18,,,Visualizer
moment,25.873,1.2,42.99,2.04,1.95,,206.4,201.2,,,Visualizer
moment,26.053,1.19,43.51,2.0,1.97,,206.65,201.22,,,Visualizer
moment,26.278,1.23,43.69,1.96,1.94,,206.65,201.16,,,Visualizer
moment,26.458,1.23,44.21,2.04,1.94,,206.47,201.31,,,Visualizer
moment,26.683,1.19,44.57,2.02,1.94,,206.52,201.16,,,Visualizer
moment,26.865,1.16,44.92,1.99,1.92,,206.52,201.19,,,Visualizer
moment,27.088,1.13,45.26,2.04,1.93,,206.52,201.28,,,Visualizer
moment,27.313,1.18,45.81,2.07,1.99,,206.47,201.2,,,Visualizer
moment,27.538,1.17,46.12,1.99,1.88,,206.65,201.15,,,Visualizer
moment,27.718,1.1,46.51,2.02,1.97,,206.4,201.28,,,Visualizer
moment,27.943,1.12,46.87,2.05,1.99,,206.4,201.17,,,Visualizer
moment,28.123,1.12,47.35,2.0,1.88,,206.47,201.26,,,Visualizer
moment,28.349,1.16,47.61,1.96,1.83,,206.34,201.29,,,Visualizer
moment,28.528,1.17,48.19,1.97,1.86,,206.47,201.31,,,Visualizer
moment,28.753,1.17,48.37,2.02,1.87,,206.52,201.32,,,Visualizer
moment,28.978,1.17,48.87,1.98,1.87,,206.71,201.39,,,Visualizer
moment,29.159,1.12,49.22,2.03,1.92,,206.4,201.42,,,Visualizer
moment,29.428,1.11,49.57,2.03,1.95,,206.4,201.4,,,Visualizer
moment,29.608,1.12,50.01,2.0,1.81,,206.47,201.39,,,Visualizer
moment,29.788,1.08,50.37,2.04,1.86,,206.52,201.53,,,Visualizer
moment,30.058,1.08,50.7,1.98,1.83,,206.59,201.44,,,Visualizer
moment,30.238,1.08,51.07,1.99,1.86,,206.52,201.5,,,Visualizer
moment,30.418,1.08,51.36,2.0,1.84,,206.34,201.45,,,Visualizer
moment,30.688,1.06,51.74,1.98,1.91,,206.15,201.47,,,Visualizer
moment,30.868,1.06,52.32,2.01,1.79,,206.21,201.41,,,Visualizer
moment,31.049,1.09,52.45,1.94,1.72,,205.97,201.44,,,Visualizer
moment,31.273,1.08,53.06,1.97,1.88,,205.97,201.43,,,Visualizer
moment,31.498,1.08,53.2,2.03,1.81,,205.84,201.57,,,Visualizer
moment,31.678,1.1,53.68,1.97,1.79,,206.15,201.46,,,Visualizer
moment,31.903,1.1,54.03,2.01,1.89,,206.21,201.45,,,Visualizer
moment,32.128,1.12,54.58,2.02,1.86,,205.97,201.47,,,Visualizer
moment,32.307,1.12,54.87,1.99,1.84,,205.9,201.4,,,Visualizer
