information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.143,2.22,0.0,7.23,0.0,,92.33,91.69,,,Visualizer
moment,5.417,2.54,0.0,7.17,0.0,,92.54,91.78,,,Visualizer
moment,5.638,2.92,0.0,7.05,0.0,,92.43,91.92,,,Visualizer
moment,5.908,3.35,0.0,6.71,0.0,,92.46,91.83,,,Visualizer
moment,6.132,3.69,0.0,5.98,0.0,,92.37,91.84,,,Visualizer
moment,6.403,3.78,0.0,5.14,0.0,,92.37,91.89,,,Visualizer
moment,6.627,3.74,0.0,4.29,0.0,,92.37,91.9,,,Visualizer
moment,6.898,3.62,0.0,3.52,0.0,,92.27,91.92,,,Visualizer
moment,7.169,3.51,0.0,2.92,0.0,,92.2,91.91,,,Visualizer
moment,7.392,3.44,0.0,2.36,0.0,,92.03,91.94,,,Visualizer
moment,7.666,3.31,0.0,1.95,0.0,,92.06,91.98,,,Visualizer
moment,7.89,3.23,0.0,1.64,0.0,,92.0,91.99,,,Visualizer
moment,8.162,3.18,0.0,1.39,0.0,,91.89,91.88,,,Visualizer
moment,8.387,3.14,0.0,1.17,0.0,,91.89,91.87,,,Visualizer
moment,8.66,3.1,0.0,0.98,0.0,,91.63,91.88,,,Visualizer
moment,8.929,3.07,0.0,0.88,0.0,,91.63,91.8,,,Visualizer
moment,9.149,3.05,0.0,0.76,0.0,,91.7,91.77,,,Visualizer
moment,9.42,2.98,0.0,0.72,0.0,,91.49,91.86,,,Visualizer
moment,9.647,3.04,0.0,0.68,0.0,,91.39,91.78,,,Visualizer
moment,9.915,3.08,0.0,0.56,0.0,,91.26,91.74,,,Visualizer
moment,10.187,2.95,0.0,0.62,0.0,,91.12,91.73,,,Visualizer
moment,10.422,3.09,0.13,0.54,0.13,,90.96,91.68,,,Visualizer
moment,10.638,3.02,0.36,0.53,0.36,,90.99,91.73,,,Visualizer
moment,10.903,2.96,0.37,0.53,0.37,,90.76,91.68,,,Visualizer
moment,11.129,3.03,0.4,0.51,0.4,,90.66,91.58,,,Visualizer
moment,11.496,2.97,0.57,0.54,0.46,,90.59,91.54,,,Visualizer
moment,11.668,3.04,0.6,0.48,0.24,,90.56,91.51,,,Visualizer
moment,11.907,2.96,0.63,0.54,0.27,,90.39,91.55,,,Visualizer
moment,12.164,3.04,0.69,0.5,0.29,,90.26,91.5,,,Visualizer
moment,12.395,2.96,0.8,0.54,0.21,,90.26,91.47,,,Visualizer
moment,12.662,3.0,0.87,0.6,0.27,,90.03,91.42,,,Visualizer
moment,12.883,3.02,1.15,0.54,0.49,,90.0,91.44,,,Visualizer
moment,13.163,2.94,1.17,0.62,0.47,,89.83,91.46,,,Visualizer
moment,13.377,3.03,1.35,0.58,0.61,,89.66,91.43,,,Visualizer
moment,13.65,3.01,1.41,0.58,0.53,,89.7,91.36,,,Visualizer
moment,13.923,3.0,1.45,0.66,0.33,,89.47,91.34,,,Visualizer
moment,14.147,3.05,1.51,0.57,0.34,,89.37,91.36,,,Visualizer
moment,14.419,2.93,1.91,0.63,0.52,,89.23,91.32,,,Visualizer
moment,14.649,3.0,1.92,0.62,0.5,,89.2,91.31,,,Visualizer
moment,14.91,3.0,2.08,0.7,0.62,,88.97,91.34,,,Visualizer
moment,15.141,2.98,2.26,0.72,0.74,,88.84,91.26,,,Visualizer
moment,15.403,2.93,2.4,0.73,0.51,,88.68,91.28,,,Visualizer
moment,15.628,3.04,2.61,0.68,0.68,,88.54,91.28,,,Visualizer
moment,15.904,3.01,2.65,0.8,0.56,,88.25,91.29,,,Visualizer
moment,16.172,3.13,2.69,0.89,0.57,,88.05,91.14,,,Visualizer
moment,16.395,3.32,3.13,0.95,0.72,,87.82,91.18,,,Visualizer
moment,16.669,3.44,3.24,1.11,0.65,,87.59,91.18,,,Visualizer
moment,16.894,3.68,3.67,1.18,0.99,,87.36,91.11,,,Visualizer
moment,17.162,3.95,3.79,1.26,1.09,,87.1,91.11,,,Visualizer
moment,17.383,4.19,4.13,1.39,0.99,,86.88,91.09,,,Visualizer
moment,17.658,4.46,4.31,1.49,1.06,,86.75,90.99,,,Visualizer
moment,17.884,4.79,4.75,1.56,1.2,,86.42,91.0,,,Visualizer
moment,18.156,5.05,5.1,1.63,1.3,,86.45,90.97,,,Visualizer
moment,18.419,5.38,5.44,1.67,1.32,,86.19,90.91,,,Visualizer
moment,18.644,5.69,5.82,1.77,1.49,,86.19,90.87,,,Visualizer
moment,18.913,6.02,6.14,1.84,1.51,,86.12,90.74,,,Visualizer
moment,19.138,6.31,6.58,1.9,1.46,,86.12,90.7,,,Visualizer
moment,19.408,6.63,6.91,2.0,1.45,,86.26,90.64,,,Visualizer
moment,19.639,6.96,7.45,2.05,1.61,,86.26,90.56,,,Visualizer
moment,19.903,7.3,7.8,2.06,1.64,,86.36,90.48,,,Visualizer
moment,20.133,7.64,8.36,2.14,1.76,,86.36,90.43,,,Visualizer
moment,20.443,7.99,8.95,2.21,1.89,,86.42,90.35,,,Visualizer
moment,20.672,8.35,9.25,2.21,1.78,,86.42,90.27,,,Visualizer
moment,20.893,8.65,9.63,2.33,1.81,,86.39,90.17,,,Visualizer
moment,21.163,9.17,10.21,2.4,1.83,,86.48,90.13,,,Visualizer
moment,21.389,9.63,10.57,2.35,1.83,,86.32,90.04,,,Visualizer
moment,21.706,9.6,11.23,2.3,1.96,,86.55,90.0,,,Visualizer
moment,21.884,9.51,11.53,2.3,1.88,,86.61,89.91,,,Visualizer
moment,22.153,9.51,12.05,2.22,1.82,,86.39,89.82,,,Visualizer
moment,22.383,9.5,12.53,2.14,1.94,,86.45,89.79,,,Visualizer
moment,22.648,9.48,13.06,2.16,1.81,,86.39,89.76,,,Visualizer
moment,22.874,9.41,13.56,2.1,2.01,,86.36,89.66,,,Visualizer
moment,23.143,9.26,14.09,2.07,2.02,,86.26,89.69,,,Visualizer
moment,23.415,9.42,14.54,2.14,1.99,,86.22,89.59,,,Visualizer
moment,23.638,9.42,15.01,2.08,2.13,,86.22,89.55,,,Visualizer
moment,23.908,9.35,15.62,2.14,2.04,,86.19,89.45,,,Visualizer
moment,24.133,9.49,16.0,2.12,2.03,,86.06,89.44,,,Visualizer
moment,24.403,9.52,16.7,2.05,2.14,,86.03,89.37,,,Visualizer
moment,24.627,9.38,17.1,2.11,2.07,,86.06,89.33,,,Visualizer
moment,24.899,9.48,17.78,2.09,2.14,,85.87,89.37,,,Visualizer
moment,25.122,9.39,18.16,2.09,2.14,,85.87,89.29,,,Visualizer
moment,25.393,9.49,18.82,2.13,2.1,,85.9,89.28,,,Visualizer
moment,25.662,9.48,19.26,2.09,2.14,,85.7,89.17,,,Visualizer
moment,25.887,9.39,19.93,2.14,2.13,,85.8,89.1,,,Visualizer
moment,26.158,9.44,20.34,2.15,2.16,,85.74,89.09,,,Visualizer
moment,26.383,9.41,20.84,2.16,2.25,,85.57,89.09,,,Visualizer
moment,26.652,9.43,21.45,2.18,2.17,,85.74,89.03,,,Visualizer
moment,26.877,9.45,21.92,2.17,2.19,,85.74,88.97,,,Visualizer
moment,27.148,9.47,22.62,2.19,2.25,,85.77,88.95,,,Visualizer
moment,27.373,9.48,23.03,2.19,2.17,,85.8,88.9,,,Visualizer
moment,27.642,9.4,23.76,2.2,2.28,,85.74,88.85,,,Visualizer
moment,27.913,9.36,24.17,2.2,2.23,,85.8,88.71,,,Visualizer
moment,28.143,9.37,24.86,2.19,2.22,,85.67,88.7,,,Visualizer
moment,28.408,9.36,25.29,2.2,2.24,,85.74,88.76,,,Visualizer
moment,28.639,9.44,25.96,2.18,2.18,,85.9,88.7,,,Visualizer
moment,28.903,9.34,26.42,2.2,2.23,,85.8,88.62,,,Visualizer
moment,29.132,9.32,27.1,2.23,2.22,,86.03,88.6,,,Visualizer
moment,29.398,9.34,27.49,2.2,2.18,,85.96,88.59,,,Visualizer
moment,29.629,9.26,28.26,2.23,2.27,,86.0,88.53,,,Visualizer
moment,29.893,9.27,28.7,2.22,2.25,,86.03,88.47,,,Visualizer
moment,30.163,9.1,29.18,2.18,2.28,,86.0,88.45,,,Visualizer
moment,30.388,9.03,29.91,2.2,2.39,,86.12,88.42,,,Visualizer
moment,30.658,9.03,30.36,2.2,2.33,,86.06,88.34,,,Visualizer
moment,30.882,8.89,30.99,2.16,2.26,,86.19,88.3,,,Visualizer
moment,31.048,8.84,31.74,2.18,2.27,,86.12,88.28,,,Visualizer
moment,31.318,8.89,32.17,2.2,2.24,,86.19,88.27,,,Visualizer
moment,31.543,8.79,32.91,2.21,2.3,,86.12,88.29,,,Visualizer
moment,31.813,8.7,33.27,2.21,2.25,,86.26,88.25,,,Visualizer
moment,32.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
