information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,1.8,0.0,6.72,0.0,,93.08,89.92,,,Visualizer
moment,4.005,1.95,0.0,6.73,0.0,,92.95,90.16,,,Visualizer
moment,4.275,2.09,0.0,6.7,0.0,,92.91,90.44,,,Visualizer
moment,4.5,2.24,0.0,6.67,0.0,,92.81,90.76,,,Visualizer
moment,4.769,2.48,0.0,6.69,0.0,,92.68,90.99,,,Visualizer
moment,5.04,2.76,0.0,6.58,0.0,,92.48,91.28,,,Visualizer
moment,5.265,3.06,0.0,6.42,0.0,,92.31,91.46,,,Visualizer
moment,5.534,3.34,0.0,6.0,0.0,,91.94,91.59,,,Visualizer
moment,5.76,3.55,0.0,5.44,0.0,,91.67,91.72,,,Visualizer
moment,6.03,3.63,0.0,4.73,0.0,,91.47,91.79,,,Visualizer
moment,6.255,3.61,0.0,4.08,0.0,,91.37,91.77,,,Visualizer
moment,6.524,3.52,0.0,3.53,0.0,,91.24,91.85,,,Visualizer
moment,6.75,3.51,0.0,2.94,0.0,,90.97,91.8,,,Visualizer
moment,7.023,3.36,0.0,2.46,0.0,,90.87,91.82,,,Visualizer
moment,7.289,3.3,0.0,2.12,0.0,,90.74,91.77,,,Visualizer
moment,7.514,3.36,0.0,1.78,0.0,,90.54,91.81,,,Visualizer
moment,7.784,3.21,0.0,1.49,0.0,,90.44,91.73,,,Visualizer
moment,8.01,3.09,0.0,1.29,0.0,,90.47,91.56,,,Visualizer
moment,8.279,3.1,0.0,1.13,0.0,,90.41,91.53,,,Visualizer
moment,8.595,3.1,0.0,1.08,0.0,,90.27,91.56,,,Visualizer
moment,8.774,3.22,0.0,0.93,0.0,,90.04,91.56,,,Visualizer
moment,9.044,3.09,0.0,0.79,0.0,,89.94,91.51,,,Visualizer
moment,9.269,2.97,0.0,0.72,0.0,,89.88,91.48,,,Visualizer
moment,9.539,3.04,0.0,0.65,0.0,,89.71,91.42,,,Visualizer
moment,9.765,3.02,0.0,0.62,0.0,,89.68,91.39,,,Visualizer
moment,10.034,3.02,0.0,0.61,0.0,,89.52,91.39,,,Visualizer
moment,10.259,3.03,0.0,0.59,0.0,,89.55,91.37,,,Visualizer
moment,10.485,3.05,0.0,0.49,0.0,,89.38,91.27,,,Visualizer
moment,10.754,3.0,0.0,0.5,0.0,,89.38,91.28,,,Visualizer
moment,10.98,3.02,0.0,0.51,0.0,,89.09,91.23,,,Visualizer
moment,11.297,3.01,0.0,0.51,0.0,,89.09,91.05,,,Visualizer
moment,11.519,3.01,0.0,0.49,0.0,,89.02,91.1,,,Visualizer
moment,11.789,3.02,0.0,0.46,0.0,,88.69,91.05,,,Visualizer
moment,12.104,3.02,0.0,0.47,0.0,,88.79,91.02,,,Visualizer
moment,12.284,2.99,0.0,0.48,0.0,,88.56,91.04,,,Visualizer
moment,12.509,3.01,0.0,0.49,0.0,,88.56,90.97,,,Visualizer
moment,12.779,3.03,0.0,0.46,0.0,,88.39,90.92,,,Visualizer
moment,13.004,3.01,0.0,0.44,0.0,,88.33,90.92,,,Visualizer
moment,13.229,3.0,0.0,0.47,0.0,,88.17,90.89,,,Visualizer
moment,13.544,3.04,0.0,0.61,0.0,,87.97,90.84,,,Visualizer
moment,13.769,3.33,0.0,0.89,0.0,,87.68,90.81,,,Visualizer
moment,14.039,4.0,0.0,1.17,0.0,,87.12,90.82,,,Visualizer
moment,14.264,4.75,0.0,1.4,0.0,,86.66,90.73,,,Visualizer
moment,14.534,5.5,0.0,1.52,0.0,,86.24,90.69,,,Visualizer
moment,14.759,6.14,0.0,1.6,0.0,,86.18,90.77,,,Visualizer
moment,15.029,6.73,0.0,1.63,0.0,,86.24,90.7,,,Visualizer
moment,15.254,7.2,0.0,1.63,0.0,,86.34,90.6,,,Visualizer
moment,15.479,7.54,0.0,1.57,0.0,,86.7,90.55,,,Visualizer
moment,15.794,7.83,0.0,1.57,0.0,,86.8,90.53,,,Visualizer
moment,16.019,8.06,0.0,1.55,0.0,,87.45,90.52,,,Visualizer
moment,16.289,8.29,0.0,1.54,0.0,,87.77,90.42,,,Visualizer
moment,16.514,8.41,0.0,1.53,0.0,,88.27,90.31,,,Visualizer
moment,16.784,8.52,0.0,1.55,0.0,,88.79,90.27,,,Visualizer
moment,17.009,8.64,0.0,1.51,0.0,,89.41,90.25,,,Visualizer
moment,17.279,8.68,0.0,1.53,0.0,,89.78,90.18,,,Visualizer
moment,17.504,8.76,0.0,1.55,0.0,,90.11,90.1,,,Visualizer
moment,17.729,8.8,0.0,1.56,0.0,,90.54,90.14,,,Visualizer
moment,18.044,8.81,0.0,1.55,0.0,,90.67,90.05,,,Visualizer
moment,18.224,8.85,0.0,1.54,0.0,,90.91,90.02,,,Visualizer
moment,18.539,8.87,0.0,1.59,0.0,,91.0,89.96,,,Visualizer
moment,18.854,8.95,0.0,1.59,0.0,,91.17,89.92,,,Visualizer
moment,18.989,8.91,0.0,1.58,0.0,,91.14,89.94,,,Visualizer
moment,19.259,8.89,0.0,1.62,0.0,,91.3,89.93,,,Visualizer
moment,19.529,8.95,0.0,1.61,0.0,,91.27,89.95,,,Visualizer
moment,19.754,8.96,0.0,1.64,0.0,,91.24,89.98,,,Visualizer
moment,19.98,9.03,0.0,1.64,0.0,,91.34,89.94,,,Visualizer
moment,20.294,8.99,0.0,1.64,0.0,,91.27,89.88,,,Visualizer
moment,20.474,8.95,0.0,1.65,0.0,,91.47,89.94,,,Visualizer
moment,20.789,9.01,0.0,1.66,0.0,,91.64,89.88,,,Visualizer
moment,21.104,9.04,0.0,1.63,0.0,,91.67,89.99,,,Visualizer
moment,21.284,8.92,0.0,1.68,0.0,,91.67,89.92,,,Visualizer
moment,21.509,9.01,0.0,1.69,0.0,,91.7,89.95,,,Visualizer
moment,21.779,9.04,0.0,1.69,0.0,,91.7,90.01,,,Visualizer
moment,22.004,8.97,0.0,1.69,0.0,,91.87,89.99,,,Visualizer
moment,22.229,9.01,0.0,1.69,0.0,,92.0,89.92,,,Visualizer
moment,22.544,8.98,0.0,1.72,0.0,,91.74,90.02,,,Visualizer
moment,22.724,9.07,0.0,1.72,0.0,,91.84,90.04,,,Visualizer
moment,23.039,8.97,0.0,1.73,0.0,,91.8,90.02,,,Visualizer
moment,23.327,9.05,0.0,1.71,0.0,,91.84,90.03,,,Visualizer
moment,23.579,9.02,0.0,1.72,0.0,,91.84,89.99,,,Visualizer
moment,23.759,9.03,0.0,1.71,0.0,,91.87,89.97,,,Visualizer
moment,24.029,9.03,0.0,1.71,0.0,,91.67,90.0,,,Visualizer
moment,24.254,9.04,0.0,1.73,0.0,,91.84,89.96,,,Visualizer
moment,24.479,9.03,0.0,1.73,0.0,,91.7,89.96,,,Visualizer
moment,24.794,8.99,0.0,1.72,0.0,,91.67,89.97,,,Visualizer
moment,24.974,9.08,0.0,1.72,0.0,,91.5,90.03,,,Visualizer
moment,25.289,9.04,0.0,1.7,0.0,,91.67,90.0,,,Visualizer
moment,25.469,9.0,0.0,1.71,0.0,,91.67,89.92,,,Visualizer
moment,25.784,9.07,0.0,1.69,0.0,,91.44,89.91,,,Visualizer
moment,26.009,8.98,0.0,1.71,0.0,,91.47,89.9,,,Visualizer
moment,26.279,9.05,0.0,1.7,0.0,,91.4,89.99,,,Visualizer
moment,26.504,9.05,0.0,1.72,0.0,,91.4,90.02,,,Visualizer
moment,26.729,9.03,0.0,1.7,0.0,,91.37,89.92,,,Visualizer
moment,27.043,9.04,0.0,1.7,0.0,,91.37,89.96,,,Visualizer
moment,27.224,9.04,0.0,1.69,0.0,,91.2,89.94,,,Visualizer
moment,27.538,9.02,0.0,1.68,0.0,,91.17,89.93,,,Visualizer
moment,27.72,9.06,0.0,1.69,0.0,,91.24,89.92,,,Visualizer
moment,28.034,9.01,0.0,1.71,0.0,,91.07,89.89,,,Visualizer
moment,28.259,9.05,0.0,1.71,0.0,,91.07,89.9,,,Visualizer
moment,28.528,9.03,0.0,1.68,0.0,,91.07,89.93,,,Visualizer
moment,28.754,9.05,0.0,1.68,0.0,,91.0,89.85,,,Visualizer
moment,28.979,9.02,0.0,1.67,0.0,,90.87,89.82,,,Visualizer
moment,29.293,9.05,0.0,1.66,0.0,,90.94,89.88,,,Visualizer
moment,29.474,9.02,0.0,1.66,0.0,,91.0,89.86,,,Visualizer
moment,29.789,9.04,0.0,1.65,0.0,,90.84,89.8,,,Visualizer
moment,29.969,9.06,0.0,1.61,0.0,,90.7,89.87,,,Visualizer
moment,30.239,9.05,0.0,1.63,0.0,,90.74,89.76,,,Visualizer
moment,30.464,9.03,0.0,1.63,0.0,,90.77,89.77,,,Visualizer
moment,30.734,9.03,0.0,1.6,0.0,,90.7,89.82,,,Visualizer
moment,31.004,9.03,0.0,1.61,0.0,,90.54,89.86,,,Visualizer
moment,31.274,9.03,0.0,1.63,0.0,,90.61,89.74,,,Visualizer
moment,31.544,9.09,0.0,1.61,0.0,,90.47,89.78,,,Visualizer
moment,31.724,9.05,0.0,1.62,0.0,,90.41,89.77,,,Visualizer
moment,32.038,9.03,0.0,1.62,0.0,,90.41,89.63,,,Visualizer
moment,32.219,9.03,0.0,1.61,0.0,,90.41,89.69,,,Visualizer
moment,32.534,9.02,0.0,1.58,0.0,,90.31,89.71,,,Visualizer
moment,32.714,9.07,0.0,1.57,0.0,,90.34,89.65,,,Visualizer
moment,32.984,9.0,0.0,1.58,0.0,,90.21,89.65,,,Visualizer
moment,33.254,9.05,0.0,1.58,0.0,,90.24,89.62,,,Visualizer
moment,33.478,9.07,0.0,1.56,0.0,,90.21,89.56,,,Visualizer
moment,33.838,9.03,0.0,1.57,0.0,,90.21,89.52,,,Visualizer
moment,33.973,9.09,0.0,1.57,0.0,,90.11,89.57,,,Visualizer
moment,34.289,9.02,0.0,1.57,0.0,,90.14,89.53,,,Visualizer
moment,34.469,9.04,0.0,1.56,0.0,,89.98,89.53,,,Visualizer
moment,34.783,9.05,0.0,1.56,0.0,,89.98,89.51,,,Visualizer
moment,34.964,9.04,0.0,1.55,0.0,,90.04,89.47,,,Visualizer
moment,35.233,9.01,0.0,1.53,0.0,,89.98,89.48,,,Visualizer
moment,35.459,9.06,0.0,1.52,0.0,,89.91,89.43,,,Visualizer
moment,35.728,9.07,0.0,1.49,0.0,,89.94,89.48,,,Visualizer
moment,36.044,9.02,0.0,1.48,0.0,,89.91,89.44,,,Visualizer
moment,36.223,9.03,0.0,1.49,0.0,,89.88,89.39,,,Visualizer
moment,36.584,9.08,0.0,1.5,0.0,,89.94,89.42,,,Visualizer
moment,36.719,9.04,0.0,1.49,0.0,,89.94,89.41,,,Visualizer
moment,37.033,9.06,0.0,1.48,0.0,,89.88,89.3,,,Visualizer
moment,37.213,9.05,0.0,1.46,0.0,,90.01,89.26,,,Visualizer
moment,37.483,9.02,0.0,1.46,0.0,,90.01,89.33,,,Visualizer
