information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.213,8.96,22.1,1.81,1.81,,92.25,89.73,,,Visualizer
moment,46.437,9.02,22.5,1.78,1.81,,92.25,89.82,,,Visualizer
moment,46.707,8.99,22.8,1.8,1.81,,92.05,89.76,,,Visualizer
moment,46.933,8.98,23.5,1.82,1.9,,92.05,89.81,,,Visualizer
moment,47.203,9.01,23.9,1.83,1.9,,91.91,89.86,,,Visualizer
moment,47.428,9.02,24.2,1.83,1.9,,91.95,89.91,,,Visualizer
moment,47.697,8.97,24.6,1.83,1.81,,91.71,89.9,,,Visualizer
moment,47.967,8.99,25.4,1.88,2.1,,91.68,89.87,,,Visualizer
moment,48.193,9.01,25.7,1.87,1.9,,91.61,89.9,,,Visualizer
moment,48.462,9.03,26.2,1.89,2.1,,91.34,89.91,,,Visualizer
moment,48.687,9.01,26.8,1.87,2.1,,91.38,89.94,,,Visualizer
moment,48.957,9.01,27.2,1.89,1.9,,91.04,89.98,,,Visualizer
moment,49.182,9.03,27.8,1.94,2.0,,90.95,90.01,,,Visualizer
moment,49.452,9.03,28.2,1.96,1.9,,90.78,89.98,,,Visualizer
moment,49.678,9.03,28.8,1.96,1.9,,90.71,90.03,,,Visualizer
moment,49.948,9.06,29.4,1.95,1.81,,90.61,89.94,,,Visualizer
moment,50.217,8.96,29.7,1.97,1.81,,90.54,89.94,,,Visualizer
moment,50.488,8.94,30.2,1.96,1.9,,90.41,89.91,,,Visualizer
moment,50.712,8.97,30.7,1.97,2.0,,90.38,89.97,,,Visualizer
moment,50.938,8.96,31.0,1.98,2.1,,90.11,89.99,,,Visualizer
moment,51.207,8.89,31.8,1.99,2.1,,90.05,89.98,,,Visualizer
moment,51.432,8.91,32.3,2.0,2.19,,89.98,89.89,,,Visualizer
moment,51.703,8.9,32.7,1.98,2.19,,89.98,89.91,,,Visualizer
moment,51.928,8.86,33.2,1.98,1.9,,89.91,89.93,,,Visualizer
moment,52.197,8.86,33.7,1.99,2.0,,89.82,89.86,,,Visualizer
moment,52.467,8.8,34.2,2.02,1.81,,89.62,89.84,,,Visualizer
moment,52.693,8.8,34.7,2.03,1.9,,89.48,89.87,,,Visualizer
moment,52.962,8.76,35.3,2.0,2.0,,89.48,89.83,,,Visualizer
moment,53.187,8.75,35.7,1.99,1.9,,89.32,89.81,,,Visualizer
moment,53.458,8.71,36.2,2.0,2.0,,89.25,89.81,,,Visualizer
moment,53.683,8.66,36.8,2.03,2.29,,89.12,89.76,,,Visualizer
moment,53.952,8.66,37.4,2.03,2.19,,88.99,89.73,,,Visualizer
moment,54.177,8.68,37.9,2.0,2.29,,88.99,89.73,,,Visualizer
moment,54.447,8.61,38.6,2.03,2.29,,89.02,89.76,,,Visualizer
moment,54.72,8.58,38.9,2.04,2.0,,88.89,89.78,,,Visualizer
moment,54.942,8.58,39.4,2.02,1.9,,88.76,89.7,,,Visualizer
moment,55.213,8.53,39.9,2.01,1.9,,88.73,89.68,,,Visualizer
moment,55.437,8.49,40.5,2.02,1.81,,88.59,89.63,,,Visualizer
moment,55.662,8.46,41.0,2.02,2.0,,88.5,89.62,,,Visualizer
moment,55.933,8.48,41.4,2.02,2.0,,88.46,89.65,,,Visualizer
moment,56.203,8.46,41.9,1.99,1.9,,88.43,89.51,,,Visualizer
moment,56.427,8.36,42.4,2.03,2.0,,88.43,89.48,,,Visualizer
