information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.167,0.51,0.0,8.02,0.0,,86.8,82.71,,,Visualizer
moment,3.362,0.54,0.0,8.0,0.0,,86.44,82.74,,,Visualizer
moment,3.558,0.55,0.0,8.03,0.0,,86.05,82.77,,,Visualizer
moment,3.752,0.59,0.0,8.0,0.0,,85.93,82.88,,,Visualizer
moment,3.996,0.62,0.0,8.02,0.0,,85.6,83.07,,,Visualizer
moment,4.191,0.72,0.0,8.03,0.0,,85.38,83.24,,,Visualizer
moment,4.386,0.79,0.0,7.97,0.0,,85.18,83.39,,,Visualizer
moment,4.583,0.83,0.0,8.02,0.0,,84.82,83.54,,,Visualizer
moment,4.825,0.91,0.0,7.97,0.0,,84.54,83.71,,,Visualizer
moment,5.02,0.97,0.0,8.01,0.0,,84.38,83.78,,,Visualizer
moment,5.215,1.04,0.0,7.99,0.0,,84.15,83.83,,,Visualizer
moment,5.458,1.13,0.0,7.61,0.0,,84.05,83.85,,,Visualizer
moment,5.653,1.07,0.0,6.7,0.0,,83.79,83.83,,,Visualizer
moment,5.849,0.95,0.1,5.56,0.03,,83.54,83.89,,,Visualizer
moment,6.054,0.89,0.1,4.55,0.03,,83.47,83.99,,,Visualizer
moment,6.286,0.82,1.6,3.56,0.47,,83.41,83.97,,,Visualizer
moment,6.482,0.76,2.1,2.95,0.62,,83.28,83.95,,,Visualizer
moment,6.687,0.74,2.1,2.32,0.62,,83.38,83.91,,,Visualizer
moment,6.874,0.68,2.5,1.8,0.74,,83.31,83.88,,,Visualizer
moment,7.165,0.65,2.6,1.4,0.77,,83.31,83.87,,,Visualizer
moment,7.313,0.62,3.1,1.09,0.91,,83.38,83.91,,,Visualizer
moment,7.506,0.62,3.2,0.85,0.94,,83.34,83.91,,,Visualizer
moment,7.701,0.62,3.6,0.66,1.06,,83.28,83.87,,,Visualizer
moment,7.944,0.61,3.7,0.51,1.09,,83.38,83.82,,,Visualizer
moment,8.188,0.59,3.9,0.4,1.15,,83.21,83.79,,,Visualizer
moment,8.335,0.57,4.1,0.31,1.21,,83.44,83.77,,,Visualizer
moment,8.579,0.55,4.1,0.24,1.21,,83.31,83.75,,,Visualizer
moment,8.774,0.54,4.5,0.19,1.33,,83.44,83.72,,,Visualizer
moment,8.968,0.53,4.6,0.15,1.35,,83.34,83.73,,,Visualizer
moment,9.212,0.52,4.7,0.11,1.38,,83.47,83.76,,,Visualizer
moment,9.407,0.51,5.0,0.09,1.47,,83.41,83.68,,,Visualizer
moment,9.602,0.5,5.0,0.07,1.47,,83.44,83.6,,,Visualizer
moment,9.797,0.49,5.3,0.05,1.38,,83.44,83.62,,,Visualizer
moment,10.041,0.49,5.4,0.04,1.3,,83.47,83.62,,,Visualizer
moment,10.235,0.48,5.6,0.03,1.15,,83.47,83.53,,,Visualizer
moment,10.431,0.46,5.6,0.03,1.15,,83.5,83.57,,,Visualizer
moment,10.629,0.46,5.8,0.02,1.09,,83.5,83.54,,,Visualizer
moment,10.87,0.46,6.0,0.02,1.0,,83.6,83.57,,,Visualizer
moment,11.065,0.45,6.1,0.01,1.0,,83.66,83.55,,,Visualizer
moment,11.26,0.44,6.2,0.01,0.97,,83.63,83.47,,,Visualizer
moment,11.455,0.43,6.3,0.01,0.91,,83.63,83.48,,,Visualizer
moment,11.699,0.43,6.5,0.01,0.88,,83.57,83.48,,,Visualizer
moment,11.893,0.42,6.6,0.0,0.82,,83.6,83.55,,,Visualizer
moment,12.09,0.41,6.7,0.0,0.82,,83.6,83.46,,,Visualizer
moment,12.331,0.41,6.8,0.0,0.82,,83.79,83.48,,,Visualizer
moment,12.527,0.41,6.8,0.0,0.77,,83.76,83.53,,,Visualizer
moment,12.722,0.4,6.8,0.0,0.77,,83.79,83.47,,,Visualizer
moment,12.917,0.39,7.2,0.0,0.77,,83.89,83.49,,,Visualizer
moment,13.161,0.39,7.3,0.0,0.74,,83.79,83.47,,,Visualizer
moment,13.355,0.39,7.3,0.0,0.74,,83.96,83.43,,,Visualizer
moment,13.559,0.38,7.4,0.0,0.68,,83.92,83.47,,,Visualizer
moment,13.746,0.37,7.6,0.0,0.71,,83.86,83.47,,,Visualizer
moment,13.989,0.37,7.6,0.0,0.68,,84.05,83.37,,,Visualizer
moment,14.185,0.37,7.6,0.0,0.68,,83.96,83.4,,,Visualizer
moment,14.382,0.36,7.6,0.0,0.68,,83.99,83.41,,,Visualizer
moment,14.624,0.36,7.6,0.0,0.68,,84.12,83.43,,,Visualizer
moment,14.818,0.35,7.9,0.0,0.62,,84.08,83.43,,,Visualizer
moment,15.013,0.35,8.0,0.0,0.62,,84.12,83.46,,,Visualizer
moment,15.213,0.35,8.1,0.0,0.62,,84.08,83.41,,,Visualizer
moment,15.452,0.34,8.1,0.0,0.62,,84.31,83.42,,,Visualizer
moment,15.648,0.34,8.4,0.0,0.59,,84.28,83.53,,,Visualizer
moment,15.842,0.33,8.4,0.0,0.59,,84.31,83.44,,,Visualizer
moment,16.037,0.33,8.4,0.0,0.56,,84.38,83.35,,,Visualizer
moment,16.284,0.32,8.4,0.0,0.5,,84.38,83.42,,,Visualizer
moment,16.477,0.32,8.5,0.0,0.5,,84.31,83.46,,,Visualizer
moment,16.671,0.31,8.8,0.0,0.56,,84.44,83.47,,,Visualizer
moment,16.917,0.31,8.8,0.0,0.56,,84.54,83.43,,,Visualizer
moment,17.109,0.3,8.8,0.0,0.5,,84.47,83.48,,,Visualizer
moment,17.306,0.3,8.7,0.0,0.41,,84.66,83.43,,,Visualizer
moment,17.499,0.3,8.7,0.0,0.38,,84.5,83.46,,,Visualizer
moment,17.743,0.3,8.7,0.0,0.38,,84.66,83.39,,,Visualizer
moment,17.94,0.29,9.0,0.0,0.41,,84.54,83.35,,,Visualizer
moment,18.138,0.29,9.1,0.0,0.44,,84.66,83.45,,,Visualizer
moment,18.328,0.29,9.2,0.0,0.41,,84.7,83.44,,,Visualizer
moment,18.573,0.29,9.4,0.0,0.47,,84.82,83.47,,,Visualizer
moment,18.767,0.28,9.3,0.0,0.44,,84.82,83.41,,,Visualizer
moment,18.962,0.28,9.3,0.0,0.38,,84.73,83.41,,,Visualizer
moment,19.254,0.28,9.3,0.0,0.35,,84.89,83.45,,,Visualizer
moment,19.45,0.27,9.4,0.0,0.32,,84.82,83.46,,,Visualizer
moment,19.595,0.27,9.4,0.0,0.32,,84.92,83.45,,,Visualizer
moment,19.791,0.27,9.4,0.0,0.29,,84.92,83.48,,,Visualizer
moment,20.035,0.26,9.6,0.0,0.35,,84.82,83.48,,,Visualizer
moment,20.278,0.26,9.6,0.0,0.35,,84.92,83.43,,,Visualizer
moment,20.474,0.25,9.6,0.0,0.32,,84.95,83.42,,,Visualizer
moment,20.62,0.25,9.6,0.0,0.32,,84.99,83.43,,,Visualizer
moment,20.864,0.25,9.6,0.0,0.32,,85.02,83.44,,,Visualizer
moment,21.06,0.25,9.8,0.0,0.29,,84.99,83.42,,,Visualizer
moment,21.253,0.24,9.8,0.0,0.32,,85.08,83.42,,,Visualizer
moment,21.497,0.24,9.9,0.0,0.35,,84.99,83.42,,,Visualizer
moment,21.693,0.24,9.9,0.0,0.35,,85.08,83.45,,,Visualizer
moment,21.886,0.23,9.9,0.0,0.35,,85.18,83.46,,,Visualizer
moment,22.083,0.22,10.1,0.0,0.26,,85.25,83.45,,,Visualizer
moment,22.326,0.22,10.1,0.0,0.26,,85.12,83.44,,,Visualizer
moment,22.521,0.22,10.0,0.0,0.18,,85.15,83.47,,,Visualizer
moment,22.72,0.22,10.0,0.0,0.21,,85.28,83.44,,,Visualizer
moment,22.913,0.21,10.2,0.0,0.26,,85.15,83.44,,,Visualizer
moment,23.154,0.21,10.2,0.0,0.26,,85.28,83.41,,,Visualizer
moment,23.349,0.2,10.2,0.0,0.24,,85.31,83.4,,,Visualizer
moment,23.546,0.2,10.2,0.0,0.24,,85.25,83.45,,,Visualizer
moment,23.836,0.2,10.2,0.0,0.24,,85.18,83.48,,,Visualizer
moment,23.985,0.2,10.3,0.0,0.21,,85.38,83.51,,,Visualizer
moment,24.186,0.19,10.3,0.0,0.21,,85.21,83.55,,,Visualizer
moment,24.374,0.19,10.4,0.0,0.24,,85.41,83.5,,,Visualizer
moment,24.617,0.18,10.4,0.0,0.24,,85.38,83.47,,,Visualizer
moment,24.813,0.18,10.4,0.0,0.18,,85.34,83.45,,,Visualizer
moment,25.009,0.17,10.4,0.0,0.18,,85.41,83.51,,,Visualizer
moment,25.202,0.17,10.5,0.0,0.21,,85.34,83.47,,,Visualizer
moment,25.494,0.16,10.6,0.0,0.21,,85.41,83.45,,,Visualizer
moment,25.641,0.16,10.6,0.0,0.21,,85.5,83.42,,,Visualizer
moment,25.836,0.16,10.6,0.0,0.21,,85.44,83.42,,,Visualizer
moment,26.083,0.15,10.6,0.0,0.21,,85.44,83.49,,,Visualizer
moment,26.274,0.15,10.6,0.0,0.18,,85.5,83.49,,,Visualizer
moment,26.47,0.15,10.6,0.0,0.18,,85.54,83.47,,,Visualizer
moment,26.667,0.14,10.7,0.0,0.21,,85.54,83.45,,,Visualizer
moment,26.908,0.14,10.7,0.0,0.21,,85.6,83.57,,,Visualizer
moment,27.104,0.14,10.8,0.0,0.18,,85.54,83.47,,,Visualizer
moment,27.298,0.13,10.8,0.0,0.18,,85.57,83.45,,,Visualizer
moment,27.542,0.13,10.8,0.0,0.18,,85.57,83.49,,,Visualizer
moment,27.737,0.13,10.8,0.0,0.18,,85.63,83.44,,,Visualizer
moment,27.932,0.12,10.8,0.0,0.18,,85.63,83.49,,,Visualizer
moment,28.136,0.12,11.0,0.0,0.21,,85.57,83.43,,,Visualizer
moment,28.371,0.12,11.0,0.0,0.18,,85.63,83.43,,,Visualizer
moment,28.566,0.12,11.0,0.0,0.18,,85.6,83.47,,,Visualizer
moment,28.761,0.11,11.0,0.0,0.18,,85.63,83.54,,,Visualizer
moment,28.958,0.11,11.0,0.0,0.18,,85.6,83.54,,,Visualizer
moment,29.199,0.11,11.1,0.0,0.15,,85.7,83.49,,,Visualizer
moment,29.394,0.11,11.1,0.0,0.15,,85.63,83.53,,,Visualizer
moment,29.589,0.1,11.1,0.0,0.15,,85.63,83.44,,,Visualizer
moment,29.785,0.1,11.1,0.0,0.15,,85.73,83.49,,,Visualizer
moment,30.029,0.1,11.1,0.0,0.15,,85.63,83.49,,,Visualizer
moment,30.224,0.1,11.1,0.0,0.15,,85.66,83.51,,,Visualizer
moment,30.418,0.1,11.2,0.0,0.18,,85.73,83.49,,,Visualizer
moment,30.662,0.1,11.2,0.0,0.18,,85.73,83.5,,,Visualizer
moment,30.857,0.1,11.3,0.0,0.18,,85.63,83.53,,,Visualizer
moment,31.053,0.09,11.3,0.0,0.15,,85.73,83.52,,,Visualizer
moment,31.247,0.09,11.3,0.0,0.15,,85.66,83.54,,,Visualizer
moment,31.543,0.09,11.3,0.0,0.15,,85.73,83.52,,,Visualizer
moment,31.686,0.09,11.3,0.0,0.15,,85.7,83.47,,,Visualizer
moment,31.881,0.08,11.3,0.0,0.15,,85.7,83.51,,,Visualizer
moment,32.076,0.08,11.4,0.0,0.12,,85.66,83.52,,,Visualizer
moment,32.32,0.08,11.4,0.0,0.12,,85.76,83.47,,,Visualizer
moment,32.515,0.08,11.4,0.0,0.12,,85.76,83.48,,,Visualizer
moment,32.71,0.08,11.4,0.0,0.12,,85.83,83.51,,,Visualizer
moment,32.953,0.07,11.4,0.0,0.12,,85.76,83.49,,,Visualizer
moment,33.149,0.07,11.4,0.0,0.09,,85.66,83.48,,,Visualizer
moment,33.344,0.07,11.4,0.0,0.09,,85.73,83.48,,,Visualizer
moment,33.539,0.07,11.4,0.0,0.09,,85.86,83.53,,,Visualizer
moment,33.782,0.07,11.4,0.0,0.09,,85.83,83.54,,,Visualizer
moment,33.978,0.07,11.4,0.0,0.09,,85.76,83.56,,,Visualizer
moment,34.172,0.07,11.6,0.0,0.15,,85.83,83.53,,,Visualizer
moment,34.369,0.06,11.5,0.0,0.09,,85.83,83.6,,,Visualizer
moment,34.611,0.06,11.6,0.0,0.09,,85.73,83.55,,,Visualizer
moment,34.806,0.06,11.6,0.0,0.09,,85.7,83.53,,,Visualizer
moment,35.004,0.06,11.6,0.0,0.09,,85.89,83.56,,,Visualizer
moment,35.244,0.06,11.6,0.0,0.09,,85.73,83.53,,,Visualizer
moment,35.44,0.06,11.6,0.18,0.09,,85.83,83.56,,,Visualizer
moment,35.684,0.08,11.6,0.34,0.09,,85.7,83.56,,,Visualizer
moment,35.833,0.09,11.6,0.61,0.09,,85.54,83.53,,,Visualizer
moment,36.075,0.11,11.7,0.89,0.09,,85.31,83.59,,,Visualizer
moment,36.27,0.12,11.7,1.1,0.09,,84.7,83.51,,,Visualizer
moment,36.463,0.13,11.7,1.31,0.09,,84.08,83.5,,,Visualizer
moment,36.709,0.15,11.7,1.5,0.09,,83.47,83.56,,,Visualizer
moment,36.903,0.19,11.7,1.6,0.09,,82.89,83.51,,,Visualizer
moment,37.105,0.22,11.7,1.71,0.09,,82.32,83.55,,,Visualizer
moment,37.294,0.27,11.7,1.77,0.09,,81.9,83.49,,,Visualizer
moment,37.541,0.32,11.7,1.92,0.09,,81.84,83.46,,,Visualizer
moment,37.733,0.39,11.7,1.93,0.09,,81.64,83.51,,,Visualizer
moment,37.93,0.4,11.7,1.93,0.09,,81.71,83.54,,,Visualizer
moment,38.121,0.47,11.8,1.92,0.06,,81.87,83.52,,,Visualizer
moment,38.364,0.48,11.8,2.01,0.09,,82.19,83.5,,,Visualizer
moment,38.56,0.5,11.9,1.96,0.09,,82.57,83.55,,,Visualizer
moment,38.804,0.55,11.9,1.98,0.09,,82.89,83.49,,,Visualizer
moment,38.998,0.65,12.0,2.06,0.12,,83.31,83.55,,,Visualizer
moment,39.193,0.66,12.0,2.07,0.12,,83.6,83.54,,,Visualizer
moment,39.389,0.69,12.1,2.06,0.15,,84.02,83.54,,,Visualizer
moment,39.584,0.71,12.2,2.01,0.18,,84.34,83.54,,,Visualizer
moment,39.827,0.71,12.2,2.04,0.18,,84.7,83.53,,,Visualizer
moment,40.022,0.71,12.4,2.05,0.21,,84.99,83.51,,,Visualizer
moment,40.217,0.8,12.6,2.07,0.26,,85.18,83.53,,,Visualizer
moment,40.413,0.82,12.7,2.04,0.29,,85.28,83.56,,,Visualizer
moment,40.656,0.82,12.9,2.01,0.35,,85.41,83.58,,,Visualizer
moment,40.851,0.81,13.3,2.03,0.47,,85.41,83.55,,,Visualizer
moment,41.049,0.82,13.4,2.02,0.5,,85.47,83.53,,,Visualizer
moment,41.291,0.83,13.7,2.05,0.59,,85.28,83.45,,,Visualizer
moment,41.485,0.8,14.1,2.0,0.7,,85.18,83.53,,,Visualizer
moment,41.68,0.81,14.2,1.98,0.7,,84.95,83.56,,,Visualizer
moment,41.877,0.82,14.8,1.99,0.88,,84.95,83.54,,,Visualizer
moment,42.118,0.8,14.9,2.05,0.91,,84.76,83.53,,,Visualizer
moment,42.314,0.8,15.3,2.01,1.03,,84.73,83.56,,,Visualizer
moment,42.508,0.81,15.9,1.98,1.17,,84.63,83.57,,,Visualizer
moment,42.705,0.81,16.3,1.98,1.29,,84.31,83.58,,,Visualizer
moment,42.947,0.78,16.5,2.0,1.35,,84.38,83.61,,,Visualizer
moment,43.142,0.81,16.9,1.99,1.44,,84.31,83.66,,,Visualizer
moment,43.338,0.82,17.5,1.97,1.58,,83.99,83.66,,,Visualizer
moment,43.582,0.8,18.0,2.03,1.7,,83.96,83.64,,,Visualizer
moment,43.825,0.77,18.4,2.03,1.82,,83.96,83.7,,,Visualizer
moment,43.971,0.76,19.2,2.01,1.97,,83.89,83.78,,,Visualizer
moment,44.166,0.78,19.4,1.98,1.99,,83.76,83.83,,,Visualizer
moment,44.41,0.79,19.9,2.01,2.11,,83.73,83.84,,,Visualizer
moment,44.605,0.77,20.1,2.02,2.14,,83.79,83.89,,,Visualizer
moment,44.8,0.79,20.8,2.03,2.23,,83.86,83.96,,,Visualizer
moment,44.998,0.78,20.8,2.0,2.23,,83.92,84.02,,,Visualizer
moment,45.238,0.75,22.0,2.06,2.38,,83.92,83.99,,,Visualizer
moment,45.436,0.76,22.0,1.98,2.38,,83.92,84.06,,,Visualizer
moment,45.629,0.76,22.5,1.98,2.46,,83.99,84.11,,,Visualizer
moment,45.872,0.74,22.9,1.97,2.49,,83.89,84.14,,,Visualizer
moment,46.07,0.72,23.4,2.01,2.52,,83.96,84.17,,,Visualizer
moment,46.263,0.71,24.3,2.02,2.58,,83.89,84.15,,,Visualizer
moment,46.458,0.71,24.7,1.98,2.58,,83.79,84.16,,,Visualizer
moment,46.701,0.73,24.7,2.04,2.58,,83.92,84.24,,,Visualizer
moment,46.946,0.71,25.7,2.01,2.64,,83.76,84.17,,,Visualizer
moment,47.091,0.71,25.8,2.03,2.61,,83.79,84.24,,,Visualizer
moment,47.335,0.71,26.5,2.05,2.64,,83.66,84.26,,,Visualizer
moment,47.529,0.71,26.9,1.96,2.61,,83.6,84.24,,,Visualizer
moment,47.725,0.7,27.4,2.03,2.64,,83.47,84.25,,,Visualizer
moment,47.92,0.68,27.8,1.95,2.61,,83.5,84.26,,,Visualizer
moment,48.163,0.66,28.3,2.01,2.61,,83.44,84.32,,,Visualizer
moment,48.358,0.65,29.0,1.99,2.61,,83.21,84.3,,,Visualizer
moment,48.554,0.65,29.0,2.01,2.61,,83.15,84.35,,,Visualizer
moment,48.756,0.66,29.6,2.03,2.58,,82.99,84.28,,,Visualizer
moment,48.992,0.66,29.9,2.0,2.52,,82.86,84.31,,,Visualizer
moment,49.188,0.67,30.4,1.97,2.52,,82.89,84.35,,,Visualizer
moment,49.383,0.67,30.8,1.98,2.52,,82.73,84.28,,,Visualizer
moment,49.626,0.66,31.1,1.99,2.52,,82.64,84.23,,,Visualizer
moment,49.822,0.64,31.1,1.99,2.52,,82.73,84.36,,,Visualizer
moment,50.028,0.63,32.3,2.01,2.49,,82.73,84.36,,,Visualizer
moment,50.211,0.65,32.4,2.04,2.43,,82.61,84.26,,,Visualizer
moment,50.454,0.64,32.4,2.0,2.43,,82.64,84.27,,,Visualizer
moment,50.65,0.64,33.5,2.02,2.43,,82.45,84.29,,,Visualizer
moment,50.845,0.64,33.5,1.96,2.43,,82.48,84.29,,,Visualizer
moment,51.043,0.64,34.3,2.0,2.4,,82.54,84.33,,,Visualizer
moment,51.284,0.62,34.5,2.0,2.37,,82.32,84.26,,,Visualizer
moment,51.48,0.61,34.5,2.06,2.37,,82.25,84.16,,,Visualizer
moment,51.674,0.64,35.5,1.99,2.38,,82.22,84.26,,,Visualizer
moment,51.917,0.65,35.7,1.99,2.35,,82.32,84.2,,,Visualizer
moment,52.111,0.65,36.3,1.99,2.35,,82.19,84.14,,,Visualizer
moment,52.308,0.67,36.5,1.94,2.32,,82.22,84.23,,,Visualizer
moment,52.503,0.66,36.9,1.99,2.32,,82.09,84.17,,,Visualizer
moment,52.746,0.64,37.6,1.97,2.35,,82.09,84.16,,,Visualizer
moment,52.941,0.62,37.9,2.03,2.35,,82.12,84.14,,,Visualizer
moment,53.136,0.62,38.5,1.97,2.35,,81.96,84.08,,,Visualizer
moment,53.334,0.63,38.5,2.0,2.35,,82.0,84.12,,,Visualizer
moment,53.575,0.63,39.0,2.02,2.32,,82.0,84.08,,,Visualizer
moment,53.769,0.63,39.4,1.98,2.29,,81.93,84.09,,,Visualizer
moment,53.965,0.62,39.9,1.98,2.34,,81.84,84.07,,,Visualizer
moment,54.208,0.61,39.9,1.98,2.34,,81.84,84.0,,,Visualizer
moment,54.404,0.61,40.7,2.0,2.37,,81.9,84.02,,,Visualizer
moment,54.601,0.61,40.7,2.03,2.37,,81.87,83.92,,,Visualizer
moment,54.796,0.61,42.0,2.01,2.38,,81.9,83.94,,,Visualizer
moment,55.038,0.63,42.2,1.95,2.37,,81.87,83.91,,,Visualizer
moment,55.235,0.62,42.2,1.99,2.37,,81.84,83.88,,,Visualizer
moment,55.431,0.62,42.6,1.99,2.38,,81.74,83.85,,,Visualizer
moment,55.672,0.62,43.4,1.95,2.41,,81.71,83.84,,,Visualizer
moment,55.866,0.62,43.4,2.02,2.41,,81.8,83.82,,,Visualizer
moment,56.068,0.61,43.7,1.98,2.41,,81.8,83.77,,,Visualizer
moment,56.267,0.61,44.8,2.0,2.44,,81.71,83.62,,,Visualizer
moment,56.5,0.61,45.5,1.97,2.44,,81.71,83.72,,,Visualizer
moment,56.695,0.61,45.7,2.06,2.43,,81.64,83.72,,,Visualizer
moment,56.892,0.61,46.3,2.01,2.46,,81.55,83.62,,,Visualizer
moment,57.085,0.62,46.5,2.02,2.38,,81.74,83.65,,,Visualizer
moment,57.329,0.63,46.9,1.94,2.46,,81.64,83.64,,,Visualizer
moment,57.524,0.63,47.5,1.98,2.43,,81.61,83.56,,,Visualizer
moment,57.722,0.6,48.0,1.98,2.52,,81.74,83.52,,,Visualizer
moment,57.966,0.58,48.2,2.06,2.43,,81.58,83.49,,,Visualizer
moment,58.16,0.59,48.9,1.98,2.49,,81.58,83.55,,,Visualizer
moment,58.352,0.58,49.1,1.99,2.46,,81.68,83.51,,,Visualizer
moment,58.548,0.57,49.7,1.97,2.43,,81.55,83.5,,,Visualizer
moment,58.792,0.56,50.2,2.05,2.43,,81.55,83.5,,,Visualizer
moment,58.987,0.58,50.8,2.03,2.46,,81.55,83.33,,,Visualizer
moment,59.185,0.57,51.1,1.97,2.49,,81.64,83.28,,,Visualizer
moment,59.376,0.57,51.5,2.0,2.49,,81.48,83.36,,,Visualizer
moment,59.622,0.58,51.7,2.04,2.46,,81.58,83.31,,,Visualizer
moment,59.816,0.57,52.3,1.99,2.46,,81.48,83.26,,,Visualizer
moment,60.01,0.58,52.7,1.93,2.43,,81.55,83.25,,,Visualizer
moment,60.255,0.58,52.9,2.04,2.43,,81.52,83.19,,,Visualizer
moment,60.45,0.57,53.6,1.99,2.46,,81.36,83.2,,,Visualizer
moment,60.652,0.56,54.2,1.98,2.43,,81.32,83.2,,,Visualizer
moment,60.838,0.56,54.4,2.02,2.46,,81.32,83.21,,,Visualizer
moment,61.082,0.55,54.7,2.03,2.46,,81.32,83.1,,,Visualizer
moment,61.277,0.57,55.3,1.95,2.46,,81.26,83.06,,,Visualizer
moment,61.472,0.57,55.7,2.0,2.46,,81.26,83.12,,,Visualizer
moment,61.673,0.57,56.2,2.07,2.46,,81.26,83.05,,,Visualizer
moment,61.911,0.56,56.8,1.95,2.43,,81.36,83.05,,,Visualizer
moment,62.107,0.56,57.0,2.02,2.46,,81.32,83.07,,,Visualizer
moment,62.35,0.57,57.7,1.99,2.46,,81.26,82.98,,,Visualizer
moment,62.546,0.56,58.1,1.99,2.46,,81.26,82.93,,,Visualizer
moment,62.746,0.55,58.7,1.99,2.43,,81.36,82.91,,,Visualizer
moment,62.935,0.54,58.9,1.99,2.43,,81.42,82.94,,,Visualizer
moment,63.13,0.56,59.1,2.01,2.43,,81.42,82.89,,,Visualizer
moment,63.373,0.57,59.8,1.95,2.43,,81.45,82.86,,,Visualizer
moment,63.572,0.57,60.2,2.0,2.43,,81.42,82.87,,,Visualizer
moment,63.763,0.55,60.2,2.04,2.43,,81.48,82.83,,,Visualizer
moment,63.964,0.56,61.0,1.97,2.43,,81.45,82.77,,,Visualizer
moment,64.203,0.57,61.5,1.99,2.43,,81.55,82.83,,,Visualizer
moment,64.397,0.54,61.7,2.04,2.43,,81.48,82.74,,,Visualizer
moment,64.593,0.54,62.4,2.0,2.46,,81.48,82.73,,,Visualizer
moment,64.836,0.55,62.8,1.98,2.46,,81.55,82.7,,,Visualizer
moment,65.031,0.54,63.2,2.03,2.46,,81.45,82.68,,,Visualizer
moment,65.23,0.55,63.6,2.0,2.43,,81.48,82.62,,,Visualizer
moment,65.47,0.55,64.3,1.98,2.46,,81.52,82.62,,,Visualizer
moment,65.666,0.52,64.3,2.05,2.46,,81.48,82.57,,,Visualizer
moment,65.861,0.53,65.0,1.98,2.46,,81.48,82.59,,,Visualizer
moment,66.056,0.52,65.6,2.02,2.46,,81.39,82.61,,,Visualizer
moment,66.299,0.5,65.6,2.06,2.46,,81.36,82.56,,,Visualizer
moment,66.495,0.52,66.4,1.97,2.43,,81.36,82.56,,,Visualizer
moment,66.692,0.51,66.6,2.03,2.43,,81.42,82.52,,,Visualizer
moment,66.884,0.52,66.9,2.0,2.46,,81.48,82.49,,,Visualizer
moment,67.128,0.54,67.3,1.95,2.46,,81.42,82.47,,,Visualizer
moment,67.323,0.52,67.6,2.0,2.4,,81.32,82.5,,,Visualizer
moment,67.52,0.52,68.3,1.99,2.43,,81.39,82.49,,,Visualizer
moment,67.712,0.53,68.7,1.95,2.43,,81.39,82.45,,,Visualizer
moment,67.956,0.51,68.9,1.97,2.4,,81.39,82.43,,,Visualizer
moment,68.153,0.52,69.6,2.05,2.43,,81.36,82.51,,,Visualizer
moment,68.347,0.52,70.3,1.96,2.46,,81.48,82.51,,,Visualizer
moment,68.589,0.52,70.4,2.02,2.43,,81.48,82.46,,,Visualizer
moment,68.785,0.52,71.1,2.03,2.43,,81.42,82.42,,,Visualizer
moment,68.979,0.51,71.5,1.95,2.43,,81.45,82.42,,,Visualizer
moment,69.18,0.52,72.2,2.04,2.43,,81.45,82.45,,,Visualizer
moment,69.418,0.53,72.4,2.0,2.46,,81.58,82.38,,,Visualizer
moment,69.614,0.55,72.8,1.98,2.4,,81.52,82.41,,,Visualizer
moment,69.809,0.56,73.4,2.03,2.4,,81.55,82.41,,,Visualizer
moment,70.004,0.53,73.4,2.02,2.4,,81.55,82.42,,,Visualizer
moment,70.248,0.53,73.8,1.99,2.4,,81.58,82.35,,,Visualizer
