information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.878,2.92,1.06,0.24,0.26,,90.27,90.64,,,Visualizer
moment,26.126,3.03,1.1,0.24,0.21,,90.17,90.7,,,Visualizer
moment,26.376,3.05,1.12,0.27,0.19,,90.07,90.62,,,Visualizer
moment,26.63,3.1,1.13,0.22,0.2,,90.21,90.67,,,Visualizer
moment,26.876,2.96,1.24,0.2,0.21,,90.27,90.66,,,Visualizer
moment,27.126,2.96,1.28,0.25,0.19,,90.17,90.69,,,Visualizer
moment,27.376,3.04,1.3,0.2,0.19,,90.21,90.78,,,Visualizer
moment,27.627,2.95,1.43,0.27,0.31,,90.3,90.76,,,Visualizer
moment,27.878,3.05,1.45,0.23,0.22,,90.17,90.77,,,Visualizer
moment,28.126,3.0,1.59,0.2,0.32,,90.34,90.73,,,Visualizer
moment,28.379,2.99,1.61,0.26,0.32,,90.34,90.85,,,Visualizer
moment,28.627,3.06,1.71,0.21,0.29,,90.37,90.8,,,Visualizer
moment,28.877,2.96,1.7,0.28,0.26,,90.34,90.82,,,Visualizer
moment,29.127,3.08,1.91,0.23,0.33,,90.44,90.91,,,Visualizer
moment,29.43,2.96,1.9,0.26,0.22,,90.47,90.95,,,Visualizer
moment,29.626,3.0,2.0,0.26,0.3,,90.44,90.93,,,Visualizer
moment,29.882,3.01,2.11,0.29,0.43,,90.37,90.95,,,Visualizer
moment,30.126,2.99,2.09,0.27,0.19,,90.11,90.98,,,Visualizer
moment,30.381,2.99,2.12,0.32,0.22,,90.01,90.98,,,Visualizer
moment,30.628,3.06,2.29,0.28,0.3,,90.01,91.07,,,Visualizer
moment,30.879,2.97,2.29,0.3,0.19,,90.11,91.09,,,Visualizer
moment,31.134,2.97,2.51,0.29,0.44,,90.01,91.17,,,Visualizer
moment,31.377,3.01,2.55,0.34,0.45,,90.01,91.21,,,Visualizer
moment,31.627,3.1,2.59,0.28,0.31,,89.94,91.21,,,Visualizer
moment,31.855,3.0,2.71,0.32,0.44,,89.91,91.24,,,Visualizer
moment,32.127,3.02,2.79,0.32,0.29,,89.84,91.3,,,Visualizer
moment,32.326,3.09,2.83,0.49,0.29,,89.78,91.22,,,Visualizer
moment,32.577,3.4,2.84,0.67,0.31,,89.35,91.3,,,Visualizer
moment,32.828,3.93,2.89,0.86,0.19,,88.66,91.36,,,Visualizer
moment,33.127,4.55,2.96,1.06,0.18,,88.2,91.41,,,Visualizer
moment,33.326,5.24,3.3,1.21,0.49,,87.75,91.51,,,Visualizer
moment,33.577,5.95,3.48,1.37,0.65,,87.45,91.42,,,Visualizer
moment,33.827,6.81,3.53,1.52,0.67,,87.55,91.5,,,Visualizer
moment,34.131,7.72,3.99,1.66,0.82,,87.65,91.6,,,Visualizer
moment,34.338,8.66,4.01,1.56,0.74,,88.23,91.62,,,Visualizer
moment,34.578,8.74,4.29,1.42,0.84,,88.73,91.62,,,Visualizer
moment,34.827,8.77,4.54,1.37,1.05,,89.35,91.65,,,Visualizer
moment,35.134,8.74,4.8,1.37,0.97,,89.74,91.67,,,Visualizer
moment,35.326,8.86,5.18,1.23,1.22,,90.37,91.63,,,Visualizer
moment,35.584,8.86,5.24,1.3,0.99,,91.03,91.61,,,Visualizer
moment,35.841,8.99,5.62,1.3,1.12,,91.5,91.63,,,Visualizer
moment,36.128,8.8,5.87,1.18,1.11,,92.1,91.67,,,Visualizer
moment,36.331,8.68,6.14,1.35,1.0,,92.77,91.65,,,Visualizer
moment,36.583,9.02,6.42,1.2,1.23,,93.17,91.67,,,Visualizer
moment,36.828,8.7,6.81,1.31,1.24,,93.84,91.66,,,Visualizer
moment,37.137,8.9,7.13,1.28,1.31,,94.25,91.69,,,Visualizer
moment,37.327,8.83,7.4,1.2,1.31,,94.46,91.74,,,Visualizer
moment,37.583,8.67,7.76,1.32,1.39,,94.66,91.78,,,Visualizer
moment,37.828,8.8,8.04,1.25,1.28,,94.69,91.78,,,Visualizer
moment,38.127,8.74,8.55,1.23,1.37,,94.42,91.89,,,Visualizer
moment,38.379,8.7,8.82,1.34,1.34,,94.25,91.97,,,Visualizer
moment,38.578,8.77,9.03,1.38,1.32,,93.88,92.01,,,Visualizer
moment,38.828,8.84,9.34,1.28,1.35,,93.54,92.07,,,Visualizer
moment,39.129,8.65,9.8,1.48,1.3,,93.04,92.08,,,Visualizer
moment,39.331,9.01,10.0,1.29,1.41,,92.77,92.09,,,Visualizer
moment,39.583,8.6,10.35,1.46,1.37,,92.6,92.16,,,Visualizer
moment,39.827,8.91,10.61,1.32,1.32,,92.23,92.2,,,Visualizer
moment,40.128,8.59,11.15,1.42,1.4,,92.1,92.27,,,Visualizer
moment,40.327,8.8,11.28,1.42,1.33,,91.93,92.32,,,Visualizer
moment,40.585,8.65,11.73,1.34,1.44,,92.03,92.31,,,Visualizer
moment,40.829,8.71,11.93,1.39,1.37,,91.9,92.26,,,Visualizer
moment,41.088,8.63,12.37,1.48,1.43,,91.93,92.35,,,Visualizer
moment,41.328,8.76,12.66,1.37,1.44,,91.93,92.34,,,Visualizer
moment,41.578,8.66,13.06,1.4,1.38,,92.0,92.35,,,Visualizer
moment,41.829,8.64,13.45,1.47,1.34,,91.9,92.35,,,Visualizer
moment,42.078,8.6,13.78,1.47,1.47,,91.77,92.38,,,Visualizer
moment,42.33,8.64,14.05,1.42,1.45,,91.86,92.37,,,Visualizer
moment,42.585,8.59,14.43,1.48,1.42,,91.93,92.36,,,Visualizer
moment,42.83,8.7,14.9,1.53,1.51,,91.9,92.29,,,Visualizer
moment,43.084,8.68,15.13,1.44,1.4,,91.83,92.33,,,Visualizer
moment,43.33,8.62,15.49,1.45,1.5,,91.73,92.3,,,Visualizer
moment,43.577,8.61,15.9,1.55,1.53,,91.77,92.31,,,Visualizer
moment,43.828,8.8,16.27,1.39,1.42,,91.8,92.35,,,Visualizer
moment,44.077,8.48,16.59,1.52,1.52,,91.57,92.24,,,Visualizer
moment,44.327,8.73,16.98,1.47,1.44,,91.77,92.26,,,Visualizer
moment,44.58,8.68,17.33,1.44,1.49,,91.63,92.29,,,Visualizer
moment,44.841,8.66,17.76,1.53,1.55,,91.66,92.25,,,Visualizer
moment,45.076,8.68,17.98,1.5,1.45,,91.63,92.19,,,Visualizer
moment,45.33,8.53,18.23,1.49,1.4,,91.53,92.2,,,Visualizer
moment,45.59,8.62,18.78,1.4,1.51,,91.46,92.19,,,Visualizer
moment,45.831,8.47,19.23,1.49,1.53,,91.4,92.2,,,Visualizer
moment,46.1,8.62,19.48,1.5,1.56,,91.46,92.13,,,Visualizer
moment,46.328,8.61,19.91,1.44,1.54,,91.4,92.14,,,Visualizer
moment,46.577,8.52,20.2,1.5,1.48,,91.43,92.08,,,Visualizer
moment,46.827,8.58,20.6,1.51,1.42,,91.5,92.06,,,Visualizer
moment,47.078,8.55,20.92,1.54,1.5,,91.5,92.04,,,Visualizer
moment,47.331,8.7,21.24,1.43,1.52,,91.57,92.08,,,Visualizer
moment,47.582,8.36,21.73,1.59,1.59,,91.63,92.08,,,Visualizer
moment,47.827,8.68,22.1,1.57,1.56,,91.63,91.97,,,Visualizer
moment,48.077,8.67,22.41,1.51,1.55,,91.6,91.96,,,Visualizer
moment,48.329,8.53,22.81,1.61,1.48,,91.63,91.96,,,Visualizer
moment,48.63,8.64,23.29,1.52,1.48,,91.57,91.89,,,Visualizer
moment,48.827,8.59,23.55,1.5,1.51,,91.66,91.88,,,Visualizer
moment,49.079,8.44,23.83,1.61,1.48,,91.6,91.88,,,Visualizer
moment,49.327,8.52,24.33,1.58,1.58,,91.66,91.83,,,Visualizer
moment,49.577,8.55,24.58,1.51,1.51,,91.73,91.83,,,Visualizer
moment,49.828,8.54,25.06,1.55,1.57,,91.63,91.78,,,Visualizer
moment,50.078,8.55,25.36,1.57,1.59,,91.57,91.75,,,Visualizer
moment,50.33,8.51,25.82,1.61,1.55,,91.46,91.74,,,Visualizer
moment,50.577,8.76,26.13,1.49,1.61,,91.5,91.75,,,Visualizer
moment,50.829,8.48,26.49,1.54,1.49,,91.37,91.74,,,Visualizer
moment,51.087,8.54,26.84,1.63,1.54,,91.3,91.71,,,Visualizer
moment,51.328,8.64,27.3,1.55,1.54,,91.3,91.72,,,Visualizer
moment,51.577,8.47,27.62,1.56,1.55,,91.27,91.74,,,Visualizer
moment,51.831,8.53,28.07,1.62,1.64,,91.23,91.62,,,Visualizer
moment,52.077,8.67,28.49,1.51,1.56,,91.3,91.6,,,Visualizer
moment,52.338,8.53,28.78,1.58,1.54,,91.3,91.55,,,Visualizer
moment,52.582,8.57,29.06,1.57,1.5,,91.37,91.53,,,Visualizer
moment,52.827,8.45,29.53,1.5,1.52,,91.37,91.57,,,Visualizer
moment,53.089,8.36,29.99,1.62,1.56,,91.4,91.55,,,Visualizer
moment,53.327,8.62,30.23,1.5,1.51,,91.27,91.55,,,Visualizer
moment,53.58,8.41,30.59,1.67,1.59,,91.3,91.48,,,Visualizer
moment,53.833,8.76,31.04,1.54,1.57,,91.33,91.41,,,Visualizer
moment,54.077,8.52,31.43,1.59,1.5,,91.27,91.41,,,Visualizer
moment,54.329,8.61,31.74,1.66,1.57,,91.37,91.31,,,Visualizer
moment,54.577,8.56,32.12,1.63,1.59,,91.33,91.32,,,Visualizer
moment,54.827,8.62,32.52,1.56,1.54,,91.4,91.37,,,Visualizer
moment,55.08,8.45,33.0,1.67,1.63,,91.43,91.33,,,Visualizer
moment,55.333,8.61,33.29,1.63,1.61,,91.43,91.31,,,Visualizer
moment,55.58,8.57,33.64,1.55,1.58,,91.57,91.24,,,Visualizer
moment,55.831,8.39,34.03,1.64,1.57,,91.5,91.21,,,Visualizer
moment,56.093,8.47,34.51,1.71,1.57,,91.4,91.21,,,Visualizer
moment,56.327,8.62,34.81,1.63,1.58,,91.53,91.19,,,Visualizer
