information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,2.99,0.0,0.53,0.0,,86.1,87.71,,,Visualizer
moment,8.549,3.05,0.0,0.43,0.0,,86.03,87.7,,,Visualizer
moment,8.819,2.99,0.0,0.47,0.0,,86.13,87.68,,,Visualizer
moment,8.999,3.08,0.0,0.4,0.0,,86.0,87.64,,,Visualizer
moment,9.179,3.03,0.0,0.31,0.0,,86.13,87.68,,,Visualizer
moment,9.448,2.98,0.0,0.28,0.0,,86.13,87.62,,,Visualizer
moment,9.584,3.04,0.0,0.33,0.0,,86.06,87.63,,,Visualizer
moment,9.809,3.06,0.0,0.27,0.0,,86.03,87.6,,,Visualizer
moment,10.079,2.99,0.0,0.21,0.0,,85.93,87.61,,,Visualizer
moment,10.26,2.97,0.0,0.3,0.0,,85.93,87.52,,,Visualizer
moment,10.439,3.06,0.0,0.26,0.0,,86.0,87.61,,,Visualizer
moment,10.664,2.98,0.0,0.24,0.0,,86.06,87.59,,,Visualizer
moment,10.889,3.01,0.0,0.31,0.0,,85.96,87.52,,,Visualizer
moment,11.069,3.09,0.0,0.25,0.0,,86.0,87.52,,,Visualizer
moment,11.249,3.02,0.0,0.19,0.0,,85.96,87.51,,,Visualizer
moment,11.473,2.96,0.0,0.18,0.0,,85.87,87.52,,,Visualizer
moment,11.699,3.0,0.0,0.26,0.0,,86.0,87.49,,,Visualizer
moment,11.879,3.05,0.0,0.21,0.0,,86.0,87.5,,,Visualizer
moment,12.104,2.99,0.0,0.17,0.0,,85.9,87.46,,,Visualizer
moment,12.329,2.97,0.0,0.26,0.0,,85.84,87.51,,,Visualizer
moment,12.509,3.09,0.0,0.24,0.0,,85.71,87.51,,,Visualizer
moment,12.734,3.03,0.0,0.19,0.0,,85.74,87.49,,,Visualizer
moment,13.004,2.95,0.0,0.15,0.0,,85.8,87.43,,,Visualizer
moment,13.183,3.01,0.0,0.26,0.0,,85.8,87.47,,,Visualizer
moment,13.363,3.08,0.0,0.21,0.0,,85.9,87.42,,,Visualizer
moment,13.544,3.03,0.1,0.17,0.1,,85.77,87.44,,,Visualizer
moment,13.814,3.01,0.1,0.13,0.1,,85.74,87.42,,,Visualizer
moment,13.994,2.94,0.1,0.2,0.1,,85.74,87.39,,,Visualizer
moment,14.174,3.01,0.1,0.22,0.1,,85.74,87.38,,,Visualizer
moment,14.443,3.03,0.1,0.18,0.1,,85.61,87.38,,,Visualizer
moment,14.623,2.96,0.1,0.25,0.0,,85.68,87.33,,,Visualizer
moment,14.803,3.06,0.1,0.25,0.0,,85.58,87.31,,,Visualizer
moment,15.075,3.04,0.2,0.25,0.1,,85.48,87.39,,,Visualizer
moment,15.208,3.12,0.2,0.61,0.1,,85.29,87.33,,,Visualizer
moment,15.434,3.65,0.2,1.05,0.1,,84.73,87.31,,,Visualizer
moment,15.659,4.4,0.2,1.4,0.1,,84.25,87.35,,,Visualizer
moment,15.883,5.12,0.2,1.64,0.1,,83.41,87.4,,,Visualizer
moment,16.064,5.88,0.2,1.74,0.0,,82.96,87.36,,,Visualizer
moment,16.289,6.59,0.3,1.74,0.1,,82.7,87.41,,,Visualizer
moment,16.513,7.08,0.5,1.67,0.29,,82.64,87.45,,,Visualizer
moment,16.693,7.52,0.5,1.56,0.29,,82.61,87.38,,,Visualizer
moment,16.874,7.92,0.5,1.44,0.29,,82.77,87.41,,,Visualizer
moment,17.098,8.17,0.6,1.29,0.38,,82.77,87.38,,,Visualizer
moment,17.323,8.33,0.6,1.18,0.29,,83.09,87.33,,,Visualizer
moment,17.504,8.61,0.8,1.09,0.38,,83.22,87.27,,,Visualizer
moment,17.729,8.75,0.9,0.97,0.38,,83.44,87.26,,,Visualizer
moment,17.953,8.62,1.0,0.94,0.48,,83.64,87.24,,,Visualizer
moment,18.133,8.92,1.3,0.83,0.67,,83.73,87.23,,,Visualizer
moment,18.359,8.87,1.3,0.76,0.67,,84.18,87.19,,,Visualizer
moment,18.539,8.89,1.3,0.73,0.38,,84.28,87.08,,,Visualizer
moment,18.763,9.04,1.3,0.62,0.38,,84.51,87.11,,,Visualizer
moment,18.988,8.89,1.8,0.61,0.77,,84.77,87.14,,,Visualizer
moment,19.169,9.0,1.9,0.56,0.48,,84.86,87.0,,,Visualizer
moment,19.393,8.93,1.9,0.56,0.58,,84.99,86.99,,,Visualizer
moment,19.708,9.0,2.0,0.56,0.67,,85.12,86.92,,,Visualizer
moment,19.798,9.06,2.2,0.54,0.48,,85.29,86.92,,,Visualizer
moment,20.068,8.98,2.2,0.55,0.38,,85.54,86.95,,,Visualizer
moment,20.248,8.98,2.4,0.54,0.48,,85.71,86.96,,,Visualizer
moment,20.429,9.02,2.5,0.55,0.58,,85.8,86.92,,,Visualizer
moment,20.698,9.04,2.6,0.54,0.58,,85.96,86.86,,,Visualizer
moment,20.834,8.95,2.9,0.56,0.67,,86.03,86.88,,,Visualizer
moment,21.058,9.02,3.0,0.55,0.77,,86.26,86.93,,,Visualizer
moment,21.328,9.01,3.0,0.58,0.58,,86.32,86.81,,,Visualizer
moment,21.51,9.02,3.3,0.56,0.77,,86.42,86.92,,,Visualizer
moment,21.688,8.98,3.5,0.57,0.58,,86.49,86.87,,,Visualizer
moment,21.914,8.95,3.5,0.61,0.67,,86.59,86.8,,,Visualizer
moment,22.093,9.09,3.8,0.59,0.77,,86.78,86.8,,,Visualizer
moment,22.318,8.91,3.8,0.65,0.77,,86.88,86.75,,,Visualizer
moment,22.499,9.11,4.1,0.61,0.77,,86.85,86.8,,,Visualizer
moment,22.723,9.0,4.1,0.62,0.67,,86.95,86.79,,,Visualizer
moment,22.948,8.96,4.5,0.66,0.96,,87.01,86.8,,,Visualizer
moment,23.129,9.03,4.6,0.64,0.77,,87.27,86.81,,,Visualizer
moment,23.354,8.86,4.7,0.67,0.86,,87.14,86.74,,,Visualizer
moment,23.578,9.04,4.9,0.67,0.77,,87.27,86.76,,,Visualizer
moment,23.758,8.95,5.1,0.7,0.96,,87.34,86.83,,,Visualizer
moment,23.983,9.05,5.3,0.69,0.77,,87.34,86.8,,,Visualizer
moment,24.164,8.86,5.5,0.72,0.86,,87.43,86.75,,,Visualizer
moment,24.388,8.97,5.7,0.71,0.96,,87.46,86.8,,,Visualizer
moment,24.613,8.94,5.9,0.75,0.96,,87.63,86.81,,,Visualizer
moment,24.793,8.89,6.0,0.78,0.86,,87.7,86.79,,,Visualizer
moment,25.018,8.85,6.3,0.78,0.96,,87.73,86.85,,,Visualizer
moment,25.243,8.91,6.5,0.8,0.96,,87.76,86.88,,,Visualizer
moment,25.423,8.81,6.7,0.83,0.96,,87.83,86.79,,,Visualizer
moment,25.648,8.77,6.9,0.87,0.96,,87.99,86.85,,,Visualizer
moment,25.873,8.87,7.2,0.84,1.15,,88.09,86.89,,,Visualizer
moment,26.102,8.73,7.5,0.89,1.06,,88.22,86.87,,,Visualizer
moment,26.323,8.76,7.7,0.9,1.06,,88.35,86.89,,,Visualizer
moment,26.503,8.72,8.0,0.94,1.15,,88.35,86.88,,,Visualizer
moment,26.728,8.71,8.1,0.97,1.15,,88.45,86.92,,,Visualizer
moment,26.953,8.74,8.5,0.97,1.15,,88.84,86.9,,,Visualizer
moment,27.133,8.62,8.7,0.96,1.15,,88.91,86.94,,,Visualizer
moment,27.358,8.63,8.9,0.95,1.25,,88.98,86.85,,,Visualizer
moment,27.538,8.6,9.3,0.99,1.25,,89.07,86.88,,,Visualizer
moment,27.763,8.62,9.4,1.01,1.25,,89.31,86.88,,,Visualizer
moment,27.944,8.57,9.8,1.05,1.25,,89.47,86.97,,,Visualizer
moment,28.123,8.59,10.0,1.01,1.25,,89.67,87.03,,,Visualizer
moment,28.393,8.5,10.3,1.05,1.34,,89.84,86.96,,,Visualizer
moment,28.573,8.53,10.6,1.06,1.34,,89.97,87.01,,,Visualizer
moment,28.753,8.5,10.8,1.1,1.34,,90.13,87.07,,,Visualizer
moment,28.978,8.47,11.1,1.14,1.34,,90.5,87.11,,,Visualizer
moment,29.203,8.48,11.5,1.1,1.44,,90.5,87.05,,,Visualizer
moment,29.386,8.35,11.8,1.13,1.44,,90.6,87.14,,,Visualizer
moment,29.608,8.39,12.1,1.16,1.44,,90.7,87.12,,,Visualizer
moment,29.882,8.44,12.4,1.19,1.54,,90.9,87.15,,,Visualizer
moment,30.013,8.38,12.8,1.18,1.44,,91.0,87.18,,,Visualizer
moment,30.238,8.31,13.0,1.21,1.44,,91.23,87.25,,,Visualizer
moment,30.418,8.31,13.4,1.23,1.44,,91.2,87.34,,,Visualizer
moment,30.643,8.28,13.6,1.26,1.44,,91.37,87.33,,,Visualizer
moment,30.868,8.31,13.9,1.27,1.44,,91.43,87.34,,,Visualizer
moment,31.048,8.27,14.3,1.27,1.54,,91.63,87.46,,,Visualizer
moment,31.321,8.19,14.6,1.27,1.54,,91.6,87.48,,,Visualizer
moment,31.498,8.23,15.1,1.27,1.63,,91.73,87.47,,,Visualizer
moment,31.678,8.16,15.2,1.31,1.54,,91.67,87.55,,,Visualizer
moment,31.948,8.17,15.6,1.31,1.63,,91.73,87.65,,,Visualizer
moment,32.083,8.14,16.0,1.35,1.63,,91.77,87.61,,,Visualizer
moment,32.308,8.14,16.3,5.45,1.63,,91.87,87.75,,,Visualizer
moment,32.585,8.09,16.7,1.37,1.73,,91.8,87.78,,,Visualizer
moment,32.758,8.09,17.1,1.38,1.63,,91.87,87.79,,,Visualizer
moment,32.938,8.03,17.3,1.42,1.63,,91.7,87.9,,,Visualizer
moment,33.164,8.05,17.7,1.4,1.63,,91.77,87.91,,,Visualizer
moment,33.388,8.01,18.0,1.42,1.63,,91.84,87.91,,,Visualizer
moment,33.568,8.02,18.5,1.41,1.63,,91.7,87.97,,,Visualizer
moment,33.793,7.95,18.7,1.43,1.73,,91.6,87.99,,,Visualizer
moment,33.973,7.98,19.2,1.4,1.63,,91.46,88.07,,,Visualizer
moment,34.198,7.88,19.4,1.43,1.63,,91.6,88.11,,,Visualizer
moment,34.38,7.94,19.8,1.45,1.73,,91.4,88.16,,,Visualizer
moment,34.603,7.89,20.1,1.43,1.63,,91.4,88.17,,,Visualizer
moment,34.828,7.82,20.4,1.43,1.63,,91.33,88.19,,,Visualizer
moment,35.008,7.86,20.8,1.44,1.63,,91.27,88.22,,,Visualizer
moment,35.233,7.82,21.2,1.44,1.73,,91.23,88.27,,,Visualizer
moment,35.503,7.76,21.5,1.42,1.63,,91.2,88.34,,,Visualizer
moment,35.638,7.78,21.8,1.43,1.63,,91.23,88.35,,,Visualizer
moment,35.863,7.75,22.2,1.44,1.73,,91.2,88.35,,,Visualizer
moment,36.043,7.71,22.6,1.45,1.73,,91.03,88.35,,,Visualizer
moment,36.268,7.72,22.9,1.48,1.63,,91.1,88.36,,,Visualizer
moment,36.493,7.66,23.3,1.49,1.73,,90.86,88.41,,,Visualizer
moment,36.673,7.65,23.7,1.49,1.82,,90.8,88.47,,,Visualizer
moment,36.947,7.68,24.0,1.46,1.73,,90.63,88.48,,,Visualizer
moment,37.123,7.59,24.6,1.51,1.73,,90.66,88.49,,,Visualizer
moment,37.303,7.62,24.7,1.49,1.73,,90.66,88.57,,,Visualizer
moment,37.58,7.55,25.1,1.48,1.73,,90.37,88.54,,,Visualizer
moment,37.753,7.6,25.6,1.46,1.73,,90.4,88.48,,,Visualizer
moment,37.933,7.52,26.0,1.48,1.73,,90.33,88.58,,,Visualizer
moment,38.203,7.49,26.2,1.49,1.73,,90.27,88.61,,,Visualizer
moment,38.337,7.48,26.5,1.49,1.73,,90.23,88.63,,,Visualizer
moment,38.563,7.42,26.8,1.5,1.63,,90.1,88.58,,,Visualizer
moment,38.788,7.49,27.2,1.48,1.73,,90.0,88.63,,,Visualizer
moment,39.013,7.42,27.6,1.44,1.73,,90.0,88.62,,,Visualizer
