information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.764,1.04,0.0,4.11,0.0,,89.73,88.93,,,Visualizer
moment,6.03,1.18,0.0,4.05,0.0,,89.54,89.08,,,Visualizer
moment,6.255,1.32,0.0,4.09,0.0,,89.4,89.24,,,Visualizer
moment,6.525,1.48,0.0,4.07,0.0,,89.07,89.45,,,Visualizer
moment,6.755,1.59,0.0,4.07,0.0,,88.74,89.52,,,Visualizer
moment,7.04,1.71,0.0,4.05,0.0,,88.45,89.53,,,Visualizer
moment,7.289,1.93,0.0,4.05,0.0,,88.19,89.6,,,Visualizer
moment,7.514,2.11,0.0,4.04,0.0,,87.93,89.53,,,Visualizer
moment,7.785,2.28,0.0,4.05,0.0,,87.79,89.5,,,Visualizer
moment,8.024,2.54,0.0,4.04,0.0,,87.5,89.4,,,Visualizer
moment,8.297,2.82,0.0,4.09,0.0,,87.37,89.4,,,Visualizer
moment,8.554,3.24,0.0,4.03,0.0,,87.24,89.32,,,Visualizer
moment,8.781,3.74,0.0,4.05,0.0,,87.14,89.24,,,Visualizer
moment,8.999,4.47,0.0,3.93,0.0,,87.04,89.15,,,Visualizer
moment,9.276,5.0,0.0,3.67,0.0,,87.04,89.13,,,Visualizer
moment,9.541,5.38,0.0,3.41,0.0,,87.01,89.0,,,Visualizer
moment,9.765,5.84,0.0,3.21,0.0,,86.88,89.0,,,Visualizer
moment,10.038,6.38,0.6,2.96,0.13,,86.91,88.89,,,Visualizer
moment,10.26,6.77,0.8,2.72,0.17,,86.82,88.84,,,Visualizer
moment,10.53,7.15,1.0,2.52,0.21,,86.69,88.86,,,Visualizer
moment,10.759,7.5,1.0,2.29,0.21,,86.88,88.78,,,Visualizer
moment,11.043,7.67,1.0,2.14,0.21,,86.75,88.76,,,Visualizer
moment,11.27,7.92,1.2,2.02,0.25,,86.62,88.79,,,Visualizer
moment,11.52,8.1,2.1,1.89,0.44,,86.65,88.82,,,Visualizer
moment,11.823,8.19,2.3,1.78,0.48,,86.56,88.75,,,Visualizer
moment,12.026,8.32,2.6,1.67,0.55,,86.56,88.77,,,Visualizer
moment,12.293,8.35,2.6,1.55,0.55,,86.46,88.84,,,Visualizer
moment,12.512,8.35,3.2,1.48,0.67,,86.49,88.79,,,Visualizer
moment,12.781,8.38,3.4,1.47,0.71,,86.36,88.74,,,Visualizer
moment,13.03,8.44,3.8,1.45,0.8,,86.43,88.73,,,Visualizer
moment,13.287,8.49,4.0,1.41,0.84,,86.33,88.7,,,Visualizer
moment,13.557,8.44,4.2,1.39,0.88,,86.2,88.7,,,Visualizer
moment,13.77,8.52,4.6,1.4,0.97,,86.07,88.79,,,Visualizer
moment,14.039,8.52,4.7,1.42,0.99,,86.07,88.64,,,Visualizer
moment,14.266,8.57,5.2,1.37,1.09,,85.88,88.74,,,Visualizer
moment,14.55,8.57,5.4,1.42,1.14,,85.88,88.69,,,Visualizer
moment,14.788,8.6,5.8,1.44,1.09,,85.71,88.67,,,Visualizer
moment,15.096,8.61,6.1,1.44,1.11,,85.68,88.66,,,Visualizer
moment,15.262,8.61,7.0,1.43,1.26,,85.78,88.62,,,Visualizer
moment,15.524,8.64,7.0,1.44,1.26,,85.78,88.65,,,Visualizer
moment,15.762,8.57,7.4,1.47,1.35,,85.68,88.56,,,Visualizer
moment,16.025,8.59,8.0,1.49,1.43,,85.81,88.55,,,Visualizer
moment,16.246,8.58,8.2,1.52,1.28,,85.88,88.55,,,Visualizer
moment,16.514,8.63,8.5,1.52,1.35,,85.81,88.51,,,Visualizer
moment,16.784,8.64,8.7,1.54,1.35,,85.94,88.5,,,Visualizer
moment,17.037,8.63,8.9,1.55,1.32,,86.0,88.5,,,Visualizer
moment,17.279,8.58,9.6,1.59,1.39,,86.14,88.46,,,Visualizer
moment,17.564,8.65,9.8,1.58,1.35,,86.2,88.43,,,Visualizer
moment,17.776,8.56,10.3,1.58,1.37,,86.36,88.5,,,Visualizer
moment,18.02,8.59,10.9,1.58,1.49,,86.59,88.4,,,Visualizer
moment,18.294,8.54,11.4,1.57,1.56,,86.65,88.34,,,Visualizer
moment,18.558,8.54,11.6,1.57,1.56,,86.82,88.4,,,Visualizer
moment,18.765,8.48,12.0,1.58,1.49,,86.85,88.32,,,Visualizer
moment,19.034,8.54,12.7,1.59,1.58,,87.11,88.28,,,Visualizer
moment,19.272,8.5,12.7,1.62,1.53,,87.21,88.29,,,Visualizer
moment,19.53,8.46,12.9,1.63,1.49,,87.3,88.27,,,Visualizer
moment,19.763,8.46,13.7,1.66,1.6,,87.24,88.23,,,Visualizer
moment,20.03,8.47,14.0,1.68,1.53,,87.57,88.24,,,Visualizer
moment,20.25,8.44,14.8,1.66,1.64,,87.57,88.21,,,Visualizer
moment,20.528,8.39,14.8,1.69,1.58,,87.7,88.21,,,Visualizer
moment,20.755,8.37,15.7,1.7,1.62,,87.79,88.2,,,Visualizer
moment,21.025,8.38,16.4,1.71,1.72,,87.93,88.17,,,Visualizer
moment,21.307,8.29,16.7,1.73,1.72,,88.02,88.15,,,Visualizer
moment,21.509,8.3,17.0,1.71,1.74,,88.12,88.2,,,Visualizer
moment,21.78,8.3,17.0,1.66,1.74,,88.15,88.23,,,Visualizer
moment,22.016,8.25,17.8,1.67,1.72,,88.19,88.13,,,Visualizer
moment,22.277,8.25,18.4,1.66,1.81,,88.29,88.14,,,Visualizer
moment,22.566,8.21,18.8,1.67,1.83,,88.42,88.2,,,Visualizer
moment,22.769,8.2,19.1,1.7,1.72,,88.38,88.19,,,Visualizer
moment,23.021,8.18,20.1,1.7,1.83,,88.48,88.18,,,Visualizer
moment,23.285,8.18,20.4,1.71,1.85,,88.58,88.18,,,Visualizer
moment,23.557,8.15,20.9,1.73,1.91,,88.58,88.24,,,Visualizer
moment,23.759,8.16,20.9,1.73,1.85,,88.58,88.21,,,Visualizer
moment,24.064,8.09,21.6,1.72,1.87,,88.68,88.14,,,Visualizer
moment,24.254,8.07,21.9,1.72,1.79,,88.74,88.17,,,Visualizer
moment,24.524,8.08,22.1,1.74,1.77,,88.84,88.13,,,Visualizer
moment,24.771,8.09,23.0,1.76,1.89,,88.71,88.17,,,Visualizer
moment,25.048,8.0,23.6,1.8,1.89,,88.88,88.26,,,Visualizer
moment,25.246,8.0,24.0,1.83,1.93,,88.88,88.26,,,Visualizer
moment,25.517,8.03,24.8,1.83,2.04,,88.88,88.26,,,Visualizer
moment,25.744,7.97,24.8,1.84,1.83,,88.74,88.17,,,Visualizer
moment,26.028,7.98,25.1,1.81,1.77,,88.81,88.19,,,Visualizer
moment,26.279,7.96,26.0,1.82,1.95,,88.91,88.32,,,Visualizer
moment,26.527,7.91,26.0,1.83,1.89,,88.88,88.27,,,Visualizer
moment,26.786,7.88,26.4,1.85,1.93,,88.88,88.22,,,Visualizer
moment,27.018,7.85,27.0,1.87,1.81,,88.88,88.24,,,Visualizer
moment,27.271,7.87,28.2,1.89,1.98,,88.91,88.26,,,Visualizer
moment,27.549,7.86,28.4,1.88,2.02,,88.97,88.27,,,Visualizer
moment,27.792,7.85,29.1,1.88,1.89,,88.88,88.27,,,Visualizer
moment,28.0,7.81,29.5,1.9,1.91,,89.04,88.32,,,Visualizer
moment,28.26,7.75,29.5,1.92,1.91,,89.01,88.27,,,Visualizer
moment,28.53,7.81,30.3,1.92,1.98,,89.07,88.26,,,Visualizer
moment,28.77,7.72,31.1,1.93,2.0,,89.11,88.31,,,Visualizer
moment,29.038,7.75,31.1,1.93,1.93,,88.97,88.2,,,Visualizer
moment,29.249,7.69,31.6,1.93,2.0,,88.97,88.25,,,Visualizer
moment,29.521,7.72,32.2,1.94,2.02,,88.88,88.3,,,Visualizer
moment,29.75,7.71,32.5,1.93,1.87,,88.94,88.2,,,Visualizer
moment,30.015,7.63,33.2,1.94,1.93,,88.97,88.21,,,Visualizer
moment,30.246,7.6,33.9,1.98,1.91,,88.97,88.26,,,Visualizer
moment,30.511,7.64,34.4,1.95,2.02,,88.91,88.23,,,Visualizer
