information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.898,3.58,0.0,2.6,0.0,,91.8,92.3,,,Visualizer
moment,7.169,3.36,0.0,2.21,0.0,,91.53,92.38,,,Visualizer
moment,7.392,3.39,0.0,1.84,0.0,,91.23,92.36,,,Visualizer
moment,7.666,3.36,0.0,1.6,0.0,,90.96,92.38,,,Visualizer
moment,7.89,3.53,0.0,1.3,0.0,,90.76,92.32,,,Visualizer
moment,8.162,3.38,0.0,1.12,0.0,,90.7,92.27,,,Visualizer
moment,8.387,3.36,0.0,1.08,0.0,,90.43,92.3,,,Visualizer
moment,8.66,3.56,0.0,0.87,0.0,,90.23,92.27,,,Visualizer
moment,8.929,3.27,0.06,0.84,0.06,,89.96,92.2,,,Visualizer
moment,9.149,3.39,0.12,0.81,0.12,,89.96,92.26,,,Visualizer
moment,9.42,3.5,0.19,0.65,0.19,,89.7,92.22,,,Visualizer
moment,9.647,3.21,0.31,0.69,0.31,,89.4,92.26,,,Visualizer
moment,9.915,3.35,0.38,0.67,0.38,,89.3,92.19,,,Visualizer
moment,10.187,3.36,0.49,0.62,0.37,,89.14,92.17,,,Visualizer
moment,10.422,3.27,0.56,0.63,0.37,,89.01,92.07,,,Visualizer
moment,10.638,3.3,0.68,0.6,0.37,,88.84,92.09,,,Visualizer
moment,10.903,3.28,0.81,0.65,0.39,,88.64,92.06,,,Visualizer
moment,11.129,3.33,0.89,0.59,0.4,,88.45,92.04,,,Visualizer
moment,11.496,3.14,1.17,0.7,0.61,,88.15,92.07,,,Visualizer
moment,11.668,3.32,1.38,0.6,0.7,,87.99,92.05,,,Visualizer
moment,11.907,3.11,1.41,0.7,0.65,,87.76,92.03,,,Visualizer
moment,12.164,3.18,1.44,0.74,0.55,,87.56,91.97,,,Visualizer
moment,12.395,3.2,1.64,0.69,0.47,,87.43,91.96,,,Visualizer
moment,12.662,3.11,1.82,0.74,0.44,,87.2,91.89,,,Visualizer
moment,12.883,3.12,2.06,0.79,0.65,,86.94,91.91,,,Visualizer
moment,13.163,3.12,2.3,0.83,0.85,,86.65,91.86,,,Visualizer
moment,13.377,3.09,2.56,0.87,0.91,,86.58,91.85,,,Visualizer
moment,13.65,3.06,2.88,0.9,1.05,,86.48,91.84,,,Visualizer
moment,13.923,3.04,2.98,0.91,1.12,,86.29,91.79,,,Visualizer
moment,14.147,2.99,3.57,0.95,1.26,,86.16,91.79,,,Visualizer
moment,14.419,3.01,3.72,0.98,1.15,,86.06,91.8,,,Visualizer
moment,14.649,3.0,4.04,1.03,1.24,,85.96,91.7,,,Visualizer
moment,14.91,3.09,4.44,1.15,1.31,,85.77,91.66,,,Visualizer
moment,15.141,3.24,4.75,1.24,1.28,,85.67,91.65,,,Visualizer
moment,15.403,3.32,5.23,1.38,1.5,,85.57,91.61,,,Visualizer
moment,15.628,3.54,5.59,1.48,1.54,,85.48,91.49,,,Visualizer
moment,15.904,3.76,6.12,1.65,1.67,,85.25,91.5,,,Visualizer
moment,16.172,4.03,6.52,1.75,1.76,,85.25,91.44,,,Visualizer
moment,16.395,4.23,7.07,1.9,1.83,,85.19,91.32,,,Visualizer
moment,16.669,4.54,7.56,2.01,1.96,,85.25,91.26,,,Visualizer
moment,16.894,4.76,8.23,2.16,2.1,,85.06,91.2,,,Visualizer
moment,17.162,5.09,8.72,2.27,2.19,,85.09,91.07,,,Visualizer
moment,17.383,5.39,9.55,2.41,2.47,,85.25,90.96,,,Visualizer
moment,17.658,5.64,10.1,2.51,2.52,,85.25,90.86,,,Visualizer
moment,17.884,5.98,10.64,2.63,2.6,,85.38,90.77,,,Visualizer
moment,18.156,6.28,11.45,2.75,2.71,,85.38,90.74,,,Visualizer
moment,18.419,6.62,12.03,2.83,2.75,,85.45,90.55,,,Visualizer
moment,18.644,6.93,13.05,2.88,2.93,,85.54,90.43,,,Visualizer
moment,18.913,7.17,13.82,2.99,3.16,,85.45,90.38,,,Visualizer
moment,19.138,7.54,14.86,3.1,3.39,,85.48,90.22,,,Visualizer
moment,19.408,7.85,15.6,3.17,3.55,,85.54,90.16,,,Visualizer
moment,19.639,8.2,16.69,3.34,3.62,,85.41,90.05,,,Visualizer
moment,19.903,8.7,17.43,3.45,3.59,,85.32,89.86,,,Visualizer
moment,20.133,9.04,18.21,3.51,3.7,,85.41,89.86,,,Visualizer
moment,20.443,9.23,19.31,3.57,3.69,,85.45,89.78,,,Visualizer
moment,20.672,9.34,20.44,3.53,3.73,,85.38,89.67,,,Visualizer
moment,20.893,9.32,21.13,3.47,3.68,,85.38,89.55,,,Visualizer
moment,21.163,9.3,22.24,3.45,3.62,,85.57,89.45,,,Visualizer
moment,21.389,9.3,22.99,3.41,3.66,,85.61,89.41,,,Visualizer
moment,21.706,9.25,23.67,3.39,3.58,,85.57,89.39,,,Visualizer
moment,21.884,9.23,24.75,3.38,3.6,,85.67,89.25,,,Visualizer
moment,22.153,9.13,25.42,3.3,3.52,,85.48,89.13,,,Visualizer
moment,22.383,8.98,26.53,3.26,3.52,,85.35,89.07,,,Visualizer
moment,22.648,8.93,27.18,3.21,3.49,,85.29,89.04,,,Visualizer
moment,22.874,8.82,28.21,3.2,3.44,,85.22,88.95,,,Visualizer
moment,23.143,8.84,29.17,3.19,3.38,,85.22,88.88,,,Visualizer
moment,23.415,8.79,29.85,3.19,3.3,,85.25,88.89,,,Visualizer
moment,23.638,8.73,30.59,3.18,3.39,,85.12,88.82,,,Visualizer
moment,23.908,8.76,31.62,3.14,3.39,,85.22,88.73,,,Visualizer
moment,24.133,8.67,32.3,3.15,3.51,,85.25,88.65,,,Visualizer
moment,24.403,8.69,32.95,3.15,3.4,,85.25,88.62,,,Visualizer
moment,24.627,8.72,33.97,3.11,3.36,,85.25,88.54,,,Visualizer
moment,24.899,8.61,34.73,3.07,3.44,,85.48,88.45,,,Visualizer
moment,25.122,8.58,35.67,3.08,3.35,,85.41,88.42,,,Visualizer
moment,25.393,8.6,36.73,3.08,3.38,,85.45,88.39,,,Visualizer
moment,25.662,8.59,37.44,3.07,3.45,,85.48,88.36,,,Visualizer
moment,25.887,8.55,38.44,3.07,3.4,,85.45,88.3,,,Visualizer
moment,26.158,8.58,39.14,3.09,3.45,,85.54,88.26,,,Visualizer
moment,26.383,8.52,40.1,3.09,3.35,,85.61,88.27,,,Visualizer
moment,26.652,8.45,40.7,3.08,3.24,,85.64,88.2,,,Visualizer
moment,26.877,8.38,41.24,3.06,3.11,,85.64,88.13,,,Visualizer
moment,27.148,8.33,42.33,3.04,3.17,,85.64,88.09,,,Visualizer
moment,27.373,8.31,43.4,3.04,3.28,,85.93,88.03,,,Visualizer
moment,27.642,8.3,44.04,3.04,3.32,,85.84,88.01,,,Visualizer
moment,27.913,8.23,44.75,3.02,3.49,,85.96,88.06,,,Visualizer
moment,28.143,8.19,46.08,2.99,3.34,,85.96,87.97,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
