information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.543,2.14,0.0,4.0,0.0,,100.24,98.42,,,Visualizer
moment,8.769,2.35,0.0,4.0,0.0,,99.81,98.36,,,Visualizer
moment,8.949,2.61,0.0,3.92,0.0,,99.42,98.41,,,Visualizer
moment,9.174,2.9,0.0,3.88,0.0,,99.03,98.42,,,Visualizer
moment,9.406,3.3,0.0,3.92,0.0,,98.71,98.41,,,Visualizer
moment,9.624,3.73,0.0,3.92,0.0,,98.82,98.29,,,Visualizer
moment,9.805,4.09,0.0,3.59,0.0,,98.61,98.18,,,Visualizer
moment,10.074,4.13,0.0,3.14,0.0,,98.61,98.24,,,Visualizer
moment,10.208,3.99,0.0,2.61,0.0,,98.68,98.16,,,Visualizer
moment,10.442,3.75,0.0,2.15,0.0,,98.68,98.05,,,Visualizer
moment,10.658,3.53,0.0,1.68,0.0,,98.85,97.95,,,Visualizer
moment,10.839,3.25,0.0,1.31,0.0,,98.82,97.94,,,Visualizer
moment,11.073,3.07,0.0,1.12,0.0,,98.89,97.89,,,Visualizer
moment,11.244,2.98,0.0,0.88,0.0,,98.75,97.8,,,Visualizer
moment,11.469,2.86,0.0,0.69,0.0,,98.82,97.83,,,Visualizer
moment,11.705,2.76,0.0,0.53,0.0,,98.89,97.82,,,Visualizer
moment,11.873,2.67,0.0,0.42,0.0,,98.71,97.67,,,Visualizer
moment,12.103,2.56,0.0,0.32,0.0,,98.82,97.63,,,Visualizer
moment,12.335,2.47,0.0,0.25,0.0,,98.85,97.59,,,Visualizer
moment,12.504,2.4,0.0,0.2,0.0,,98.78,97.53,,,Visualizer
moment,12.775,2.34,0.0,0.15,0.0,,98.82,97.47,,,Visualizer
moment,12.908,2.29,0.0,0.12,0.0,,98.85,97.46,,,Visualizer
moment,13.134,2.25,0.0,0.09,0.0,,98.85,97.4,,,Visualizer
moment,13.365,2.21,0.0,0.07,0.0,,98.82,97.33,,,Visualizer
moment,13.54,2.17,0.0,0.06,0.0,,98.92,97.25,,,Visualizer
moment,13.768,2.14,0.0,0.04,0.0,,98.82,97.22,,,Visualizer
moment,14.015,2.11,0.0,0.03,0.0,,98.85,97.19,,,Visualizer
moment,14.171,2.08,0.0,0.03,0.0,,98.82,97.09,,,Visualizer
moment,14.409,2.05,0.0,0.02,0.0,,98.85,97.03,,,Visualizer
moment,14.574,2.03,0.0,0.02,0.0,,98.99,97.02,,,Visualizer
moment,14.808,2.01,0.0,0.01,0.0,,98.82,97.01,,,Visualizer
moment,15.024,1.99,0.0,0.01,0.0,,98.85,96.94,,,Visualizer
moment,15.204,1.97,0.0,0.01,0.0,,98.68,96.97,,,Visualizer
moment,15.475,1.94,0.0,0.01,0.0,,98.75,96.93,,,Visualizer
moment,15.654,1.93,0.0,0.0,0.0,,98.68,96.88,,,Visualizer
moment,15.924,1.91,0.0,0.0,0.0,,98.68,96.74,,,Visualizer
moment,16.058,1.9,0.0,0.0,0.0,,98.75,96.76,,,Visualizer
moment,16.283,1.88,0.0,0.0,0.0,,98.71,96.76,,,Visualizer
moment,16.464,1.86,0.0,0.0,0.0,,98.68,96.73,,,Visualizer
moment,16.689,1.85,0.0,0.0,0.0,,98.78,96.69,,,Visualizer
moment,16.887,1.84,0.0,0.0,0.0,,98.61,96.68,,,Visualizer
moment,17.093,1.82,0.0,0.0,0.0,,98.71,96.63,,,Visualizer
moment,17.319,1.81,0.0,0.0,0.0,,98.71,96.59,,,Visualizer
moment,17.543,1.8,0.0,0.0,0.0,,98.71,96.59,,,Visualizer
moment,17.725,1.78,0.0,0.0,0.0,,98.64,96.55,,,Visualizer
moment,17.924,1.77,0.1,0.0,0.03,,98.78,96.51,,,Visualizer
moment,18.174,1.75,0.1,0.0,0.03,,98.68,96.5,,,Visualizer
moment,18.354,1.75,0.1,0.0,0.03,,98.89,96.45,,,Visualizer
moment,18.539,1.74,0.1,0.0,0.03,,98.61,96.39,,,Visualizer
moment,18.759,1.72,0.1,0.0,0.03,,98.75,96.42,,,Visualizer
moment,18.984,1.71,0.1,0.0,0.03,,98.64,96.41,,,Visualizer
moment,19.21,1.7,0.1,0.0,0.03,,98.75,96.36,,,Visualizer
moment,19.389,1.69,0.1,0.0,0.03,,98.64,96.31,,,Visualizer
moment,19.614,1.68,0.1,0.0,0.03,,98.64,96.24,,,Visualizer
moment,19.793,1.67,0.1,0.0,0.03,,98.68,96.26,,,Visualizer
moment,20.019,1.66,0.1,0.0,0.03,,98.64,96.3,,,Visualizer
moment,20.243,1.65,0.1,0.0,0.03,,98.71,96.25,,,Visualizer
moment,20.424,1.64,0.1,0.0,0.03,,98.64,96.16,,,Visualizer
moment,20.651,1.63,0.1,0.0,0.03,,98.64,96.19,,,Visualizer
moment,20.907,1.63,0.1,0.0,0.03,,98.68,96.14,,,Visualizer
moment,21.054,1.62,0.2,0.0,0.05,,98.57,96.14,,,Visualizer
moment,21.287,1.6,0.2,0.0,0.05,,98.64,96.04,,,Visualizer
moment,21.458,1.59,0.2,0.0,0.05,,98.68,96.02,,,Visualizer
moment,21.688,1.59,0.2,0.0,0.05,,98.5,96.02,,,Visualizer
moment,21.927,1.58,0.2,0.0,0.03,,98.54,96.04,,,Visualizer
moment,22.089,1.57,0.2,0.0,0.03,,98.57,96.04,,,Visualizer
moment,22.319,1.56,0.2,0.0,0.03,,98.64,95.96,,,Visualizer
moment,22.539,1.56,0.2,0.0,0.03,,98.64,95.93,,,Visualizer
moment,22.719,1.55,0.2,0.0,0.03,,98.5,95.92,,,Visualizer
moment,22.965,1.54,0.2,0.0,0.03,,98.54,95.88,,,Visualizer
moment,23.123,1.53,0.2,0.0,0.03,,98.54,95.93,,,Visualizer
moment,23.369,1.53,0.2,0.0,0.03,,98.57,95.92,,,Visualizer
moment,23.574,1.52,0.2,0.0,0.03,,98.46,95.83,,,Visualizer
moment,23.761,1.51,0.2,0.0,0.03,,98.5,95.74,,,Visualizer
moment,24.026,1.51,0.2,0.0,0.03,,98.57,95.79,,,Visualizer
moment,24.204,1.5,0.2,0.0,0.03,,98.43,95.77,,,Visualizer
moment,24.406,1.49,0.2,0.0,0.03,,98.54,95.76,,,Visualizer
moment,24.608,1.48,0.2,0.0,0.03,,98.5,95.71,,,Visualizer
moment,24.788,1.48,0.2,0.0,0.03,,98.46,95.72,,,Visualizer
moment,25.014,1.47,0.2,0.0,0.0,,98.5,95.73,,,Visualizer
moment,25.239,1.46,0.2,0.0,0.0,,98.46,95.72,,,Visualizer
moment,25.436,1.46,0.2,0.0,0.0,,98.43,95.63,,,Visualizer
moment,25.643,1.45,0.2,0.0,0.0,,98.39,95.6,,,Visualizer
moment,25.869,1.45,0.3,0.0,0.03,,98.43,95.65,,,Visualizer
moment,26.049,1.44,0.3,0.0,0.03,,98.43,95.58,,,Visualizer
moment,26.274,1.43,0.3,0.0,0.03,,98.36,95.64,,,Visualizer
moment,26.454,1.43,0.3,0.0,0.03,,98.36,95.62,,,Visualizer
moment,26.724,1.42,0.3,0.0,0.03,,98.36,95.55,,,Visualizer
moment,26.906,1.42,0.3,0.0,0.03,,98.46,95.53,,,Visualizer
moment,27.085,1.41,0.3,0.0,0.03,,98.32,95.51,,,Visualizer
moment,27.308,1.4,0.3,0.0,0.03,,98.39,95.56,,,Visualizer
moment,27.546,1.4,0.3,0.0,0.03,,98.29,95.53,,,Visualizer
moment,27.714,1.39,0.3,0.0,0.03,,98.32,95.47,,,Visualizer
moment,27.951,1.39,0.3,0.0,0.03,,98.36,95.5,,,Visualizer
moment,28.118,1.38,0.3,0.0,0.03,,98.36,95.45,,,Visualizer
moment,28.343,1.38,0.3,0.0,0.03,,98.22,95.46,,,Visualizer
moment,28.594,1.37,0.3,0.0,0.03,,98.29,95.49,,,Visualizer
moment,28.749,1.36,0.3,0.0,0.03,,98.29,95.36,,,Visualizer
moment,28.977,1.36,0.3,0.0,0.03,,98.29,95.37,,,Visualizer
moment,29.198,1.35,0.4,0.0,0.05,,98.29,95.41,,,Visualizer
moment,29.424,1.35,0.4,0.0,0.05,,98.25,95.35,,,Visualizer
moment,29.631,1.34,0.5,0.0,0.05,,98.25,95.32,,,Visualizer
moment,29.892,1.34,0.5,0.0,0.05,,98.36,95.35,,,Visualizer
moment,30.024,1.33,0.5,0.0,0.05,,98.15,95.33,,,Visualizer
moment,30.234,1.33,0.5,0.0,0.05,,98.08,95.32,,,Visualizer
moment,30.414,1.32,0.5,0.0,0.05,,98.15,95.3,,,Visualizer
moment,30.639,1.31,0.5,0.0,0.05,,98.11,95.26,,,Visualizer
moment,30.864,1.31,0.5,0.0,0.05,,98.18,95.29,,,Visualizer
moment,31.051,1.3,0.5,0.0,0.05,,98.11,95.23,,,Visualizer
moment,31.292,1.3,0.5,0.0,0.05,,98.08,95.2,,,Visualizer
moment,31.493,1.3,0.5,0.0,0.05,,98.08,95.27,,,Visualizer
moment,31.674,1.29,0.5,0.0,0.05,,98.11,95.23,,,Visualizer
moment,31.932,1.29,0.5,0.0,0.05,,98.01,95.21,,,Visualizer
moment,32.124,1.28,0.5,0.0,0.05,,98.04,95.14,,,Visualizer
moment,32.304,1.28,0.5,0.0,0.05,,98.04,95.24,,,Visualizer
moment,32.604,1.27,0.5,0.0,0.05,,97.9,95.22,,,Visualizer
moment,32.732,1.27,0.5,0.0,0.05,,98.01,95.09,,,Visualizer
moment,32.934,1.26,0.5,0.0,0.05,,97.94,95.12,,,Visualizer
moment,33.169,1.26,0.5,0.0,0.03,,98.04,95.09,,,Visualizer
moment,33.34,1.25,0.5,0.0,0.03,,97.87,95.11,,,Visualizer
moment,33.564,1.25,0.5,0.0,0.0,,97.97,95.11,,,Visualizer
moment,33.79,1.24,0.5,0.0,0.0,,97.97,95.05,,,Visualizer
moment,33.969,1.24,0.5,0.0,0.0,,97.94,95.06,,,Visualizer
moment,34.193,1.24,0.5,0.0,0.0,,97.9,95.12,,,Visualizer
moment,34.374,1.23,0.5,0.0,0.0,,97.8,95.1,,,Visualizer
moment,34.598,1.23,0.5,0.0,0.0,,97.87,95.06,,,Visualizer
moment,34.824,1.22,0.5,0.0,0.0,,97.87,95.05,,,Visualizer
moment,35.003,1.22,0.6,0.0,0.03,,97.87,95.03,,,Visualizer
moment,35.274,1.22,0.6,0.0,0.03,,97.83,95.05,,,Visualizer
moment,35.454,1.21,0.6,0.0,0.03,,97.83,94.97,,,Visualizer
moment,35.639,1.21,0.6,0.0,0.03,,97.8,94.98,,,Visualizer
moment,35.858,1.2,0.6,0.0,0.03,,97.8,95.02,,,Visualizer
moment,36.047,1.2,0.8,0.0,0.08,,97.76,94.98,,,Visualizer
moment,36.264,1.19,0.8,0.0,0.08,,97.76,94.92,,,Visualizer
moment,36.489,1.19,0.8,0.0,0.08,,97.69,94.96,,,Visualizer
moment,36.714,1.19,0.8,0.0,0.08,,97.83,94.93,,,Visualizer
moment,36.893,1.18,0.8,0.0,0.08,,97.66,94.93,,,Visualizer
moment,37.119,1.17,0.8,0.0,0.08,,97.66,94.94,,,Visualizer
moment,37.299,1.17,0.8,0.0,0.08,,97.73,94.88,,,Visualizer
moment,37.524,1.17,0.8,0.0,0.08,,97.69,94.88,,,Visualizer
moment,37.758,1.17,0.8,0.0,0.08,,97.66,94.96,,,Visualizer
moment,37.973,1.16,0.8,0.0,0.08,,97.76,94.82,,,Visualizer
moment,38.154,1.15,0.8,0.0,0.08,,97.59,94.9,,,Visualizer
moment,38.424,1.16,0.8,0.0,0.08,,97.62,94.9,,,Visualizer
moment,38.558,1.15,0.8,0.0,0.08,,97.59,94.8,,,Visualizer
moment,38.783,1.14,0.8,0.0,0.03,,97.52,94.84,,,Visualizer
moment,38.963,1.14,0.9,0.0,0.08,,97.52,94.86,,,Visualizer
moment,39.189,1.14,0.8,0.0,0.05,,97.62,94.8,,,Visualizer
moment,39.413,1.14,0.8,0.0,0.05,,97.55,94.82,,,Visualizer
moment,39.593,1.13,0.8,0.0,0.05,,97.52,94.78,,,Visualizer
moment,39.819,1.13,0.8,0.0,0.03,,97.52,94.78,,,Visualizer
moment,40.055,1.13,0.9,0.0,0.03,,97.48,94.78,,,Visualizer
moment,40.223,1.12,0.9,0.07,0.03,,97.55,94.74,,,Visualizer
moment,40.452,1.17,0.9,0.15,0.03,,97.41,94.75,,,Visualizer
moment,40.692,1.19,0.9,0.13,0.03,,97.31,94.79,,,Visualizer
moment,40.856,1.17,0.9,0.18,0.03,,97.31,94.8,,,Visualizer
moment,41.124,1.23,0.9,0.23,0.03,,97.06,94.77,,,Visualizer
moment,41.258,1.25,0.9,0.33,0.03,,97.13,94.82,,,Visualizer
moment,41.484,1.31,0.9,0.41,0.03,,96.86,94.78,,,Visualizer
moment,41.708,1.38,0.9,0.5,0.03,,96.41,94.81,,,Visualizer
moment,41.889,1.49,0.9,0.57,0.03,,95.85,94.83,,,Visualizer
moment,42.115,1.57,0.9,0.63,0.03,,95.23,94.84,,,Visualizer
moment,42.293,1.65,0.9,0.75,0.03,,94.55,94.92,,,Visualizer
moment,42.523,1.8,1.0,0.81,0.05,,93.9,94.91,,,Visualizer
moment,42.742,1.93,1.1,0.92,0.08,,93.16,94.92,,,Visualizer
moment,42.923,2.05,1.1,1.01,0.08,,92.32,94.96,,,Visualizer
moment,43.149,2.21,1.1,1.09,0.08,,91.55,94.94,,,Visualizer
moment,43.387,2.34,1.1,1.17,0.08,,90.71,94.99,,,Visualizer
moment,43.553,2.62,1.0,1.25,0.05,,89.92,95.01,,,Visualizer
moment,43.824,2.85,1.0,1.35,0.05,,89.09,94.99,,,Visualizer
moment,43.958,3.15,1.1,1.43,0.05,,88.4,95.05,,,Visualizer
moment,44.184,3.48,1.1,1.52,0.05,,87.75,95.06,,,Visualizer
moment,44.426,3.87,1.1,1.58,0.05,,87.03,94.93,,,Visualizer
moment,44.589,4.3,1.2,1.66,0.08,,86.61,94.9,,,Visualizer
moment,44.814,4.8,1.3,1.69,0.1,,86.25,94.83,,,Visualizer
moment,45.061,5.3,1.3,1.72,0.1,,86.15,94.82,,,Visualizer
moment,45.219,5.92,1.4,1.79,0.13,,86.02,94.71,,,Visualizer
moment,45.459,6.59,1.5,1.81,0.15,,86.25,94.59,,,Visualizer
moment,45.623,7.31,1.6,1.85,0.18,,86.48,94.49,,,Visualizer
moment,45.848,8.22,1.7,1.86,0.2,,86.7,94.39,,,Visualizer
moment,46.074,9.02,1.8,1.63,0.23,,87.19,94.34,,,Visualizer
moment,46.256,9.02,2.0,1.43,0.25,,87.68,94.23,,,Visualizer
moment,46.524,9.01,2.0,1.29,0.25,,88.11,94.1,,,Visualizer
moment,46.703,8.96,2.3,1.26,0.3,,88.47,94.02,,,Visualizer
moment,46.904,9.03,2.6,1.11,0.38,,88.93,93.95,,,Visualizer
moment,47.109,9.05,2.6,1.06,0.38,,89.26,93.91,,,Visualizer
moment,47.334,9.08,3.0,1.0,0.51,,89.65,93.82,,,Visualizer
moment,47.514,9.06,3.1,0.98,0.53,,90.12,93.78,,,Visualizer
moment,47.738,9.15,3.2,0.91,0.56,,90.38,93.71,,,Visualizer
moment,47.918,9.07,3.6,0.85,0.63,,90.68,93.61,,,Visualizer
moment,48.143,9.03,3.7,0.89,0.66,,90.98,93.62,,,Visualizer
moment,48.368,9.04,4.1,0.92,0.71,,91.18,93.64,,,Visualizer
moment,48.548,8.98,4.1,0.92,0.71,,91.38,93.57,,,Visualizer
moment,48.792,9.0,4.5,0.91,0.81,,91.65,93.51,,,Visualizer
moment,48.998,9.07,4.8,0.87,0.88,,91.81,93.48,,,Visualizer
moment,49.224,9.01,5.0,0.9,0.91,,91.91,93.44,,,Visualizer
moment,49.427,9.03,5.4,0.92,0.96,,91.81,93.38,,,Visualizer
moment,49.583,8.93,5.5,0.96,0.99,,92.02,93.28,,,Visualizer
moment,49.812,9.04,5.7,0.93,1.01,,91.78,93.25,,,Visualizer
moment,50.034,8.95,6.1,0.94,1.04,,91.65,93.2,,,Visualizer
moment,50.213,8.95,6.4,1.03,1.11,,91.61,93.21,,,Visualizer
moment,50.442,9.04,6.5,0.99,1.14,,91.35,93.11,,,Visualizer
moment,50.664,8.96,6.9,0.97,1.14,,91.31,93.11,,,Visualizer
moment,50.843,9.01,7.4,1.02,1.21,,90.98,93.07,,,Visualizer
moment,51.075,8.94,7.7,1.09,1.21,,90.85,93.08,,,Visualizer
moment,51.248,8.98,7.9,1.03,1.24,,90.68,93.05,,,Visualizer
moment,51.483,8.87,8.0,1.09,1.26,,90.48,92.98,,,Visualizer
moment,51.7,8.99,8.6,1.11,1.31,,90.58,92.98,,,Visualizer
moment,51.924,8.93,8.8,1.14,1.31,,90.28,92.85,,,Visualizer
moment,52.103,8.91,9.2,1.19,1.34,,90.21,92.83,,,Visualizer
moment,52.373,8.97,9.5,1.15,1.36,,90.28,92.89,,,Visualizer
moment,52.508,8.93,10.1,1.12,1.42,,90.12,92.79,,,Visualizer
moment,52.733,8.95,10.2,1.13,1.42,,90.12,92.75,,,Visualizer
moment,52.915,8.9,10.6,1.2,1.47,,90.32,92.67,,,Visualizer
moment,53.143,8.93,10.7,1.2,1.44,,90.25,92.7,,,Visualizer
moment,53.363,8.89,11.2,1.19,1.47,,90.38,92.61,,,Visualizer
moment,53.542,8.88,11.7,1.23,1.52,,90.41,92.58,,,Visualizer
moment,53.771,8.9,12.1,1.23,1.54,,90.41,92.57,,,Visualizer
moment,53.993,8.89,12.3,1.25,1.57,,90.55,92.53,,,Visualizer
moment,54.186,8.93,12.8,1.28,1.59,,90.58,92.48,,,Visualizer
moment,54.398,8.86,13.2,1.3,1.62,,90.58,92.44,,,Visualizer
moment,54.624,8.85,13.2,1.3,1.62,,90.68,92.38,,,Visualizer
moment,54.828,8.89,13.8,1.33,1.62,,90.75,92.35,,,Visualizer
moment,55.086,8.87,14.2,1.33,1.64,,90.65,92.25,,,Visualizer
moment,55.224,8.84,14.9,1.3,1.72,,90.75,92.22,,,Visualizer
moment,55.433,8.76,15.1,1.38,1.72,,90.95,92.25,,,Visualizer
moment,55.658,8.82,15.4,1.36,1.72,,90.95,92.27,,,Visualizer
moment,55.838,8.86,15.9,1.32,1.74,,90.75,92.15,,,Visualizer
moment,56.064,8.74,16.1,1.43,1.74,,90.95,92.1,,,Visualizer
moment,56.296,8.84,16.6,1.43,1.79,,91.08,92.09,,,Visualizer
moment,56.468,8.78,17.2,1.41,1.79,,91.01,92.08,,,Visualizer
moment,56.695,8.75,17.4,1.49,1.82,,91.05,92.07,,,Visualizer
moment,56.873,8.87,18.0,1.47,1.85,,91.01,92.03,,,Visualizer
moment,57.101,8.79,18.4,1.45,1.87,,91.11,92.01,,,Visualizer
moment,57.323,8.77,18.6,1.5,1.87,,91.25,91.96,,,Visualizer
moment,57.558,8.84,18.8,1.5,1.87,,91.14,91.91,,,Visualizer
moment,57.773,8.84,19.6,1.45,1.9,,91.25,91.96,,,Visualizer
moment,57.957,8.72,20.2,1.48,1.92,,91.31,91.92,,,Visualizer
moment,58.133,8.8,20.4,1.51,1.92,,91.31,91.85,,,Visualizer
moment,58.357,8.81,20.4,1.52,1.92,,91.31,91.8,,,Visualizer
moment,58.538,8.8,21.5,1.47,1.97,,91.35,91.89,,,Visualizer
moment,58.763,8.83,21.7,1.49,2.0,,91.45,91.78,,,Visualizer
moment,58.988,8.82,22.1,1.53,2.0,,91.58,91.71,,,Visualizer
moment,59.224,8.83,22.8,1.54,2.0,,91.38,91.66,,,Visualizer
moment,59.392,8.83,23.2,1.55,2.02,,91.41,91.73,,,Visualizer
moment,59.618,8.79,23.6,1.56,2.02,,91.48,91.64,,,Visualizer
moment,59.798,8.8,24.0,1.59,2.05,,91.58,91.74,,,Visualizer
moment,60.023,8.82,24.3,1.55,2.07,,91.55,91.71,,,Visualizer
moment,60.255,8.8,24.9,1.54,2.07,,91.51,91.68,,,Visualizer
moment,60.473,8.81,25.4,1.54,2.07,,91.61,91.65,,,Visualizer
moment,60.664,8.72,26.1,1.65,2.1,,91.61,91.69,,,Visualizer
moment,60.923,8.76,26.3,1.59,2.1,,91.65,91.6,,,Visualizer
moment,61.057,8.62,26.9,1.61,2.1,,91.55,91.55,,,Visualizer
moment,61.302,8.77,27.4,1.63,2.12,,91.68,91.51,,,Visualizer
moment,61.468,8.81,27.6,1.64,2.12,,91.71,91.52,,,Visualizer
moment,61.697,8.79,28.1,1.66,2.15,,91.81,91.5,,,Visualizer
moment,61.914,8.76,28.8,1.68,2.17,,91.68,91.46,,,Visualizer
moment,62.105,8.77,29.0,1.69,2.17,,91.81,91.47,,,Visualizer
moment,62.318,8.75,29.7,1.72,2.17,,91.88,91.42,,,Visualizer
moment,62.542,8.76,30.2,1.74,2.2,,91.88,91.45,,,Visualizer
moment,62.742,8.8,30.8,1.67,2.2,,91.85,91.43,,,Visualizer
moment,62.948,8.6,31.0,1.75,2.2,,91.98,91.42,,,Visualizer
moment,63.173,8.74,31.5,1.74,2.2,,91.95,91.43,,,Visualizer
moment,63.367,8.79,31.9,1.74,2.2,,91.91,91.47,,,Visualizer
moment,63.632,8.76,32.4,1.75,2.22,,91.91,91.47,,,Visualizer
moment,63.763,8.78,33.1,1.76,2.22,,91.88,91.46,,,Visualizer
moment,63.983,8.78,33.6,1.74,2.25,,92.12,91.39,,,Visualizer
moment,64.209,8.73,33.6,1.75,2.25,,92.15,91.34,,,Visualizer
moment,64.412,8.69,34.5,1.77,2.25,,92.05,91.39,,,Visualizer
moment,64.614,8.74,35.0,1.77,2.25,,92.12,91.4,,,Visualizer
moment,64.805,8.62,35.2,1.67,2.25,,92.21,91.4,,,Visualizer
moment,65.017,7.96,35.8,1.5,2.25,,92.21,91.34,,,Visualizer
moment,65.242,6.91,36.3,1.3,2.25,,92.21,91.31,,,Visualizer
