information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.02,1.29,0.0,6.33,0.0,,91.14,87.68,,,Visualizer
moment,3.264,1.39,0.0,6.38,0.0,,90.77,88.17,,,Visualizer
moment,3.508,1.53,0.0,6.43,0.0,,90.48,88.51,,,Visualizer
moment,3.752,1.77,0.0,6.41,0.0,,90.28,88.73,,,Visualizer
moment,3.995,2.09,0.0,6.43,0.0,,89.95,88.8,,,Visualizer
moment,4.287,2.44,0.0,6.39,0.0,,89.65,88.87,,,Visualizer
moment,4.483,2.89,0.0,6.25,0.0,,89.35,88.99,,,Visualizer
moment,4.778,3.34,0.0,5.83,0.0,,89.35,88.98,,,Visualizer
moment,5.019,3.63,0.0,5.18,0.0,,89.19,88.98,,,Visualizer
moment,5.264,3.7,0.18,4.48,0.04,,89.09,88.99,,,Visualizer
moment,5.506,3.67,0.88,3.79,0.22,,88.96,89.01,,,Visualizer
moment,5.75,3.56,1.03,3.22,0.25,,88.89,88.95,,,Visualizer
moment,5.994,3.49,1.62,2.66,0.4,,88.83,88.89,,,Visualizer
moment,6.287,3.35,1.8,2.24,0.46,,88.76,88.91,,,Visualizer
moment,6.483,3.29,2.09,1.9,0.53,,88.63,88.93,,,Visualizer
moment,6.775,3.23,2.41,1.7,0.59,,88.53,88.91,,,Visualizer
moment,7.019,3.38,2.47,1.38,0.6,,88.37,88.9,,,Visualizer
moment,7.262,3.15,2.8,1.16,0.69,,88.27,88.91,,,Visualizer
moment,7.505,3.0,2.96,1.04,0.72,,88.14,88.86,,,Visualizer
moment,7.75,3.06,3.05,0.94,0.75,,88.01,88.89,,,Visualizer
moment,7.993,3.07,3.3,0.86,0.81,,87.98,88.84,,,Visualizer
moment,8.29,3.08,3.34,0.77,0.82,,87.84,88.77,,,Visualizer
moment,8.48,3.02,3.51,0.68,0.86,,87.75,88.74,,,Visualizer
moment,8.723,3.06,3.63,0.71,0.89,,87.71,88.75,,,Visualizer
moment,8.968,3.22,3.8,0.9,0.93,,87.42,88.75,,,Visualizer
moment,9.212,3.7,3.94,1.18,0.96,,87.16,88.71,,,Visualizer
moment,9.457,4.45,4.12,1.46,0.91,,86.8,88.7,,,Visualizer
moment,9.7,5.35,4.13,1.74,0.73,,86.41,88.7,,,Visualizer
moment,9.943,6.42,4.48,2.04,0.8,,86.35,88.65,,,Visualizer
moment,10.238,7.62,4.53,2.3,0.65,,86.28,88.65,,,Visualizer
moment,10.479,8.63,5.03,2.19,0.79,,86.35,88.62,,,Visualizer
moment,10.722,8.91,5.45,2.11,0.74,,86.77,88.54,,,Visualizer
moment,10.966,8.97,5.71,2.02,0.81,,87.03,88.5,,,Visualizer
moment,11.211,9.22,5.97,1.76,0.83,,87.42,88.44,,,Visualizer
moment,11.454,9.03,6.21,1.77,0.83,,87.84,88.34,,,Visualizer
moment,11.747,9.21,6.57,1.52,0.86,,88.17,88.28,,,Visualizer
moment,11.944,8.94,6.91,1.67,0.92,,88.53,88.25,,,Visualizer
moment,12.234,9.36,7.02,1.42,0.91,,89.02,88.26,,,Visualizer
moment,12.478,8.9,7.52,1.66,0.98,,89.29,88.19,,,Visualizer
moment,12.721,9.3,7.94,1.42,1.08,,89.48,88.18,,,Visualizer
moment,12.966,8.84,8.26,1.62,1.09,,89.75,88.15,,,Visualizer
moment,13.209,9.34,8.56,1.39,1.16,,89.91,88.15,,,Visualizer
moment,13.453,8.79,8.99,1.56,1.21,,90.01,88.14,,,Visualizer
moment,13.696,8.88,9.31,1.63,1.27,,89.98,88.16,,,Visualizer
moment,13.941,8.93,9.82,1.52,1.34,,89.78,88.17,,,Visualizer
moment,14.233,8.79,10.29,1.61,1.42,,89.32,88.2,,,Visualizer
moment,14.478,8.71,10.73,1.7,1.42,,89.12,88.18,,,Visualizer
moment,14.721,8.75,11.12,1.78,1.45,,88.73,88.25,,,Visualizer
moment,14.965,8.85,11.65,1.67,1.48,,88.4,88.26,,,Visualizer
moment,15.208,8.59,12.13,1.87,1.54,,88.04,88.28,,,Visualizer
moment,15.452,8.61,12.49,2.0,1.56,,87.78,88.33,,,Visualizer
moment,15.696,8.68,13.19,2.01,1.65,,87.55,88.25,,,Visualizer
moment,15.939,8.63,13.49,2.04,1.67,,87.26,88.3,,,Visualizer
moment,16.232,8.54,14.21,2.1,1.76,,87.16,88.29,,,Visualizer
moment,16.476,8.51,14.63,2.15,1.76,,87.16,88.25,,,Visualizer
moment,16.719,8.58,15.35,2.13,1.85,,87.19,88.27,,,Visualizer
moment,16.963,8.64,15.71,2.13,1.86,,87.22,88.17,,,Visualizer
moment,17.207,8.59,16.4,2.15,1.92,,87.39,88.14,,,Visualizer
moment,17.451,8.58,16.95,2.3,1.98,,87.45,88.17,,,Visualizer
moment,17.695,8.72,17.38,2.22,2.01,,87.71,88.1,,,Visualizer
moment,17.937,8.52,17.86,2.22,2.05,,87.84,88.07,,,Visualizer
moment,18.23,8.43,18.69,2.31,2.11,,87.94,87.97,,,Visualizer
moment,18.474,8.41,19.41,2.41,2.17,,88.17,87.96,,,Visualizer
moment,18.718,8.51,19.87,2.42,2.19,,88.27,87.88,,,Visualizer
moment,18.961,8.48,20.39,2.37,2.22,,88.37,87.89,,,Visualizer
moment,19.21,8.48,21.13,2.33,2.26,,88.34,87.91,,,Visualizer
moment,19.449,8.35,21.7,2.51,2.31,,88.4,87.91,,,Visualizer
moment,19.696,8.39,22.47,2.49,2.32,,88.4,87.9,,,Visualizer
moment,19.937,8.46,23.01,2.43,2.37,,88.4,87.86,,,Visualizer
moment,20.18,8.41,23.76,2.49,2.4,,88.53,87.88,,,Visualizer
moment,20.476,8.37,24.36,2.62,2.43,,88.56,87.88,,,Visualizer
moment,20.716,8.42,25.22,2.6,2.47,,88.53,87.87,,,Visualizer
moment,20.961,8.43,25.71,2.53,2.5,,88.76,87.85,,,Visualizer
moment,21.204,8.31,26.51,2.61,2.53,,88.7,87.84,,,Visualizer
moment,21.449,8.27,27.08,2.66,2.55,,88.76,87.87,,,Visualizer
moment,21.692,8.33,27.6,2.59,2.55,,88.83,87.82,,,Visualizer
moment,21.936,8.42,28.43,2.6,2.59,,88.99,87.85,,,Visualizer
moment,22.229,8.33,29.01,2.71,2.6,,89.05,87.82,,,Visualizer
moment,22.472,8.45,29.84,2.66,2.62,,89.02,87.8,,,Visualizer
moment,22.716,8.41,30.4,2.58,2.64,,89.05,87.88,,,Visualizer
moment,22.959,8.24,30.92,2.68,2.63,,89.22,87.87,,,Visualizer
moment,23.203,8.32,31.77,2.7,2.65,,89.22,87.88,,,Visualizer
moment,23.447,8.52,32.31,2.56,2.67,,89.22,87.87,,,Visualizer
moment,23.69,8.13,33.17,2.76,2.68,,89.25,87.9,,,Visualizer
moment,23.935,8.5,33.74,2.59,2.69,,89.19,87.9,,,Visualizer
moment,24.227,8.31,34.28,2.63,2.7,,89.29,87.93,,,Visualizer
moment,24.471,8.22,35.11,2.76,2.7,,89.19,87.91,,,Visualizer
moment,24.714,8.39,35.67,2.63,2.7,,89.25,87.9,,,Visualizer
moment,24.958,8.18,36.49,2.84,2.7,,89.16,87.85,,,Visualizer
moment,25.202,8.52,37.06,2.69,2.71,,89.05,87.9,,,Visualizer
moment,25.446,8.2,37.66,2.72,2.73,,88.99,87.89,,,Visualizer
moment,25.69,8.3,38.45,2.8,2.71,,88.96,87.85,,,Visualizer
moment,25.933,8.28,39.01,2.7,2.73,,88.86,87.84,,,Visualizer
moment,26.226,8.19,39.88,2.78,2.73,,88.79,87.8,,,Visualizer
moment,26.469,8.29,40.65,2.82,2.71,,88.66,87.84,,,Visualizer
moment,26.715,8.37,41.17,2.75,2.69,,88.6,87.79,,,Visualizer
moment,26.957,8.44,41.8,2.72,2.73,,88.5,87.8,,,Visualizer
