information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.561,1.62,81.24,5.98,4.36,,85.0,86.55,,,Visualizer
moment,19.798,1.63,82.11,6.0,4.46,,85.19,86.5,,,Visualizer
moment,20.053,1.65,83.53,5.98,4.36,,85.19,86.55,,,Visualizer
moment,20.298,1.63,84.49,5.98,4.56,,85.19,86.59,,,Visualizer
moment,20.548,1.61,85.42,5.99,4.53,,85.29,86.58,,,Visualizer
moment,20.798,1.65,86.78,5.99,4.63,,85.32,86.56,,,Visualizer
moment,21.051,1.64,87.59,6.0,4.42,,85.45,86.69,,,Visualizer
moment,21.298,1.63,89.07,6.0,4.54,,85.48,86.66,,,Visualizer
moment,21.55,1.62,89.94,5.99,4.48,,85.64,86.61,,,Visualizer
moment,21.799,1.64,91.35,6.01,4.53,,85.64,86.66,,,Visualizer
moment,22.051,1.64,92.22,6.0,4.59,,85.7,86.77,,,Visualizer
moment,22.301,1.62,93.68,6.0,4.57,,85.83,86.75,,,Visualizer
moment,22.549,1.62,94.61,6.0,4.63,,85.96,86.72,,,Visualizer
moment,22.798,1.61,95.86,5.99,4.47,,85.99,86.75,,,Visualizer
moment,23.062,1.61,96.79,6.01,4.53,,85.96,86.86,,,Visualizer
moment,23.302,1.63,98.16,6.0,4.44,,86.19,86.85,,,Visualizer
moment,23.548,1.6,99.12,6.02,4.47,,86.22,86.88,,,Visualizer
moment,23.798,1.63,100.43,6.01,4.53,,86.22,86.89,,,Visualizer
moment,24.049,1.61,101.48,6.01,4.65,,86.32,86.92,,,Visualizer
moment,24.299,1.63,102.84,6.07,4.64,,86.38,86.88,,,Visualizer
moment,24.56,1.65,103.61,6.02,4.45,,86.41,86.92,,,Visualizer
moment,24.798,1.57,105.27,6.03,4.79,,86.54,87.04,,,Visualizer
moment,25.05,1.57,106.07,6.0,4.55,,86.54,87.0,,,Visualizer
moment,25.298,1.56,106.99,5.97,4.59,,86.61,87.02,,,Visualizer
