information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,1.01,0.0,3.96,0.0,,89.62,89.75,,,Visualizer
moment,7.919,1.12,0.0,3.98,0.0,,89.26,89.72,,,Visualizer
moment,8.144,1.26,0.0,3.94,0.0,,89.03,89.76,,,Visualizer
moment,8.369,1.37,0.0,3.96,0.0,,88.96,89.7,,,Visualizer
moment,8.548,1.51,0.0,3.94,0.0,,89.0,89.72,,,Visualizer
moment,8.773,1.61,0.0,3.97,0.0,,89.2,89.63,,,Visualizer
moment,8.998,1.75,0.0,3.97,0.0,,89.43,89.59,,,Visualizer
moment,9.178,1.91,0.0,3.93,0.0,,89.66,89.6,,,Visualizer
moment,9.403,2.04,0.0,3.91,0.0,,89.99,89.51,,,Visualizer
moment,9.584,2.32,0.0,3.9,0.0,,90.25,89.35,,,Visualizer
moment,9.808,2.56,0.0,3.92,0.0,,90.42,89.33,,,Visualizer
moment,10.033,2.91,0.0,3.91,0.0,,90.52,89.28,,,Visualizer
moment,10.213,3.27,0.0,3.89,0.0,,90.59,89.3,,,Visualizer
moment,10.438,3.83,0.0,3.88,0.0,,90.45,89.32,,,Visualizer
moment,10.753,4.56,0.0,3.69,0.0,,90.45,89.26,,,Visualizer
moment,10.843,4.93,0.0,3.39,0.0,,90.32,89.24,,,Visualizer
moment,11.113,5.11,0.22,3.04,0.22,,90.36,89.29,,,Visualizer
moment,11.249,5.23,0.55,2.77,0.55,,90.25,89.23,,,Visualizer
moment,11.473,5.39,0.85,2.5,0.86,,90.12,89.22,,,Visualizer
moment,11.743,5.47,1.37,2.31,1.38,,90.09,89.29,,,Visualizer
moment,11.878,5.58,1.52,2.15,1.53,,89.89,89.32,,,Visualizer
moment,12.103,5.7,1.76,2.0,1.55,,89.82,89.3,,,Visualizer
moment,12.328,5.76,2.36,1.89,1.82,,89.66,89.26,,,Visualizer
moment,12.553,5.81,2.63,1.82,1.65,,89.72,89.22,,,Visualizer
moment,12.733,5.86,2.79,1.7,1.63,,89.62,89.33,,,Visualizer
moment,12.913,5.87,3.2,1.61,1.69,,89.53,89.3,,,Visualizer
moment,13.184,5.91,3.55,1.58,1.52,,89.36,89.26,,,Visualizer
moment,13.363,5.98,3.87,1.5,1.39,,89.43,89.24,,,Visualizer
moment,13.543,5.97,3.89,1.46,1.27,,89.36,89.19,,,Visualizer
moment,13.813,5.94,4.6,1.47,1.51,,89.29,89.2,,,Visualizer
moment,13.993,5.97,4.82,1.46,1.5,,89.26,89.18,,,Visualizer
moment,14.173,5.97,5.14,1.45,1.6,,89.43,89.13,,,Visualizer
moment,14.398,5.98,5.44,1.44,1.58,,89.43,89.14,,,Visualizer
moment,14.623,5.95,5.78,1.43,1.54,,89.33,89.15,,,Visualizer
moment,14.803,5.97,6.21,1.44,1.62,,89.33,89.15,,,Visualizer
moment,15.028,5.97,6.46,1.43,1.65,,89.33,89.08,,,Visualizer
moment,15.299,5.96,7.04,1.43,1.72,,89.53,89.06,,,Visualizer
moment,15.433,5.96,7.36,1.46,1.81,,89.46,89.09,,,Visualizer
moment,15.658,5.98,7.56,1.47,1.79,,89.59,89.12,,,Visualizer
moment,15.838,5.96,8.13,1.52,1.82,,89.62,89.01,,,Visualizer
moment,16.063,5.98,8.44,1.52,1.78,,89.66,88.95,,,Visualizer
moment,16.288,5.98,8.85,1.56,1.82,,89.79,88.95,,,Visualizer
moment,16.468,6.01,9.26,1.56,1.91,,89.82,88.97,,,Visualizer
moment,16.693,5.97,9.48,1.56,1.93,,90.02,88.97,,,Visualizer
moment,16.873,5.94,10.08,1.59,1.96,,89.92,88.96,,,Visualizer
moment,17.098,5.98,10.35,1.59,1.92,,90.09,88.86,,,Visualizer
moment,17.368,5.95,10.82,1.6,1.98,,90.09,88.91,,,Visualizer
moment,17.503,5.95,11.29,1.6,2.04,,90.22,88.9,,,Visualizer
moment,17.728,5.97,11.54,1.67,1.95,,90.39,88.88,,,Visualizer
moment,17.998,5.99,12.13,1.7,1.97,,90.45,88.9,,,Visualizer
moment,18.178,5.99,12.46,1.74,2.12,,90.55,88.85,,,Visualizer
moment,18.358,5.98,12.82,1.76,2.01,,90.49,88.76,,,Visualizer
moment,18.538,5.96,13.3,1.81,2.02,,90.65,88.72,,,Visualizer
moment,18.808,6.02,13.94,1.81,2.12,,90.69,88.78,,,Visualizer
moment,18.988,6.01,14.04,1.81,1.94,,90.75,88.78,,,Visualizer
moment,19.169,6.03,14.71,1.81,2.0,,90.79,88.8,,,Visualizer
moment,19.438,5.99,15.25,1.83,2.24,,90.86,88.76,,,Visualizer
moment,19.663,6.02,15.7,1.82,2.29,,91.05,88.73,,,Visualizer
moment,19.799,5.99,16.06,1.81,2.13,,91.12,88.76,,,Visualizer
moment,20.023,5.94,16.54,1.82,2.2,,91.29,88.77,,,Visualizer
moment,20.248,6.0,17.03,1.82,2.34,,91.49,88.79,,,Visualizer
moment,20.428,6.03,17.37,1.81,2.13,,91.55,88.8,,,Visualizer
moment,20.653,5.99,17.84,1.85,2.15,,91.69,88.81,,,Visualizer
moment,20.833,6.0,18.39,1.86,2.35,,91.82,88.75,,,Visualizer
moment,21.058,6.0,18.88,1.88,2.36,,91.89,88.79,,,Visualizer
moment,21.283,6.0,19.59,1.88,2.41,,91.89,88.79,,,Visualizer
moment,21.463,5.97,19.91,1.92,2.24,,91.76,88.86,,,Visualizer
moment,21.688,6.02,20.25,1.93,2.43,,91.72,88.82,,,Visualizer
moment,21.868,6.02,20.66,1.9,2.29,,91.79,88.82,,,Visualizer
moment,22.093,5.99,21.18,1.92,2.32,,91.76,88.88,,,Visualizer
moment,22.363,5.99,21.99,1.96,2.42,,91.62,88.79,,,Visualizer
moment,22.498,6.02,22.29,1.94,2.4,,91.76,88.82,,,Visualizer
moment,22.723,6.01,22.76,1.96,2.43,,91.79,88.82,,,Visualizer
moment,22.993,6.0,23.39,1.95,2.51,,91.66,88.81,,,Visualizer
moment,23.173,6.01,23.78,1.95,2.41,,91.59,88.88,,,Visualizer
moment,23.353,6.01,24.31,1.97,2.34,,91.66,88.93,,,Visualizer
moment,23.535,6.01,24.66,1.96,2.39,,91.59,88.92,,,Visualizer
moment,23.803,5.99,25.17,1.98,2.43,,91.55,88.9,,,Visualizer
moment,23.983,6.01,25.86,2.01,2.49,,91.62,88.92,,,Visualizer
moment,24.163,6.03,26.15,2.01,2.39,,91.76,88.97,,,Visualizer
moment,24.433,6.0,26.98,2.05,2.45,,91.76,88.93,,,Visualizer
moment,24.613,6.03,27.18,2.02,2.54,,91.66,89.0,,,Visualizer
moment,24.838,5.98,27.89,2.03,2.57,,91.72,88.97,,,Visualizer
moment,25.063,6.02,28.37,2.02,2.45,,91.69,88.96,,,Visualizer
moment,25.247,6.0,29.03,2.03,2.49,,91.79,88.96,,,Visualizer
moment,25.423,6.01,29.54,2.02,2.58,,91.82,89.0,,,Visualizer
moment,25.648,5.99,30.01,2.03,2.51,,91.86,88.96,,,Visualizer
moment,25.873,6.01,30.46,2.05,2.59,,91.86,88.97,,,Visualizer
moment,26.053,6.03,30.79,2.07,2.48,,91.89,89.02,,,Visualizer
moment,26.278,6.01,31.5,2.07,2.49,,91.92,88.99,,,Visualizer
moment,26.462,6.03,32.01,2.09,2.49,,91.92,89.05,,,Visualizer
moment,26.683,6.02,32.44,2.12,2.45,,91.92,88.99,,,Visualizer
moment,26.908,6.01,33.26,2.12,2.49,,91.92,89.02,,,Visualizer
moment,27.087,6.03,33.53,2.17,2.59,,91.96,89.04,,,Visualizer
