information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.032,6.24,0.9,2.5,0.47,,85.63,87.19,,,Visualizer
moment,10.301,6.75,0.9,2.4,0.47,,85.5,87.06,,,Visualizer
moment,10.532,7.17,1.1,2.33,0.38,,85.59,87.05,,,Visualizer
moment,10.844,7.48,1.1,2.28,0.28,,85.5,87.05,,,Visualizer
moment,11.03,7.73,1.5,2.2,0.57,,85.59,86.93,,,Visualizer
moment,11.297,7.91,2.0,2.12,1.04,,85.56,86.98,,,Visualizer
moment,11.566,8.08,2.1,2.03,0.94,,85.69,86.98,,,Visualizer
moment,11.787,8.17,2.2,2.0,1.04,,85.73,86.91,,,Visualizer
moment,12.019,8.3,2.3,1.99,0.85,,85.82,86.87,,,Visualizer
moment,12.286,8.38,2.4,1.96,0.38,,85.98,86.87,,,Visualizer
moment,12.555,8.42,2.4,1.95,0.28,,85.92,86.87,,,Visualizer
moment,12.778,8.51,2.8,1.93,0.66,,86.08,86.86,,,Visualizer
moment,13.05,8.47,2.9,1.92,0.57,,86.28,86.79,,,Visualizer
moment,13.276,8.5,2.8,1.91,0.38,,86.28,86.74,,,Visualizer
moment,13.545,8.49,2.9,1.92,0.47,,86.41,86.74,,,Visualizer
moment,13.772,8.51,3.5,1.9,0.66,,86.34,86.74,,,Visualizer
moment,14.05,8.46,3.6,1.89,0.75,,86.41,86.71,,,Visualizer
moment,14.263,8.41,3.8,1.93,0.94,,86.5,86.73,,,Visualizer
moment,14.534,8.49,3.9,1.95,1.04,,86.54,86.74,,,Visualizer
moment,14.803,8.43,4.1,1.98,0.85,,86.54,86.73,,,Visualizer
moment,15.035,8.48,4.3,1.97,0.75,,86.7,86.62,,,Visualizer
moment,15.3,8.47,4.5,2.0,0.75,,86.83,86.69,,,Visualizer
moment,15.569,8.46,4.8,1.99,0.85,,86.89,86.63,,,Visualizer
moment,15.799,8.46,5.1,2.04,0.94,,86.99,86.55,,,Visualizer
moment,16.026,8.44,5.3,2.09,0.94,,87.25,86.57,,,Visualizer
moment,16.288,8.47,9.2,2.07,4.43,,87.35,86.6,,,Visualizer
moment,16.562,8.45,13.1,2.13,7.92,,87.48,86.57,,,Visualizer
moment,16.782,8.48,13.3,2.16,7.73,,87.48,86.6,,,Visualizer
moment,17.065,8.45,13.5,2.18,7.73,,87.74,86.63,,,Visualizer
moment,17.278,8.45,13.6,2.21,4.15,,87.81,86.63,,,Visualizer
moment,17.547,8.46,13.7,2.25,0.94,,87.97,86.65,,,Visualizer
moment,17.775,8.51,15.0,2.26,1.7,,88.0,86.58,,,Visualizer
moment,18.042,8.52,15.3,2.28,1.88,,88.2,86.54,,,Visualizer
moment,18.267,8.48,15.7,2.3,2.07,,88.4,86.6,,,Visualizer
moment,18.548,8.48,15.7,2.3,1.88,,88.4,86.6,,,Visualizer
moment,18.762,8.45,15.9,2.34,0.85,,88.56,86.65,,,Visualizer
moment,19.033,8.48,16.0,2.38,0.66,,88.66,86.68,,,Visualizer
moment,19.304,8.51,16.1,2.38,0.47,,88.82,86.69,,,Visualizer
moment,19.536,8.47,16.6,2.37,0.85,,88.89,86.63,,,Visualizer
moment,19.799,8.46,16.8,2.39,0.94,,88.92,86.69,,,Visualizer
moment,20.03,8.52,17.1,2.41,1.13,,89.05,86.67,,,Visualizer
moment,20.303,8.52,17.4,2.4,1.23,,89.25,86.76,,,Visualizer
moment,20.564,8.52,17.6,2.4,1.04,,89.35,86.79,,,Visualizer
moment,20.787,8.5,18.0,2.42,1.23,,89.52,86.76,,,Visualizer
moment,21.014,8.51,18.2,2.44,1.13,,89.68,86.79,,,Visualizer
moment,21.285,8.51,18.6,2.47,1.23,,89.61,86.81,,,Visualizer
moment,21.551,8.5,18.9,2.45,1.23,,89.58,86.84,,,Visualizer
moment,21.78,8.49,19.3,2.44,1.23,,89.78,86.88,,,Visualizer
moment,22.05,8.5,19.5,2.5,1.23,,89.68,86.86,,,Visualizer
moment,22.277,8.54,19.8,2.48,1.23,,89.75,86.91,,,Visualizer
moment,22.543,8.48,20.2,2.52,1.23,,89.84,86.97,,,Visualizer
moment,22.767,8.52,20.4,2.52,1.32,,89.78,86.95,,,Visualizer
moment,23.04,8.52,20.6,2.56,1.13,,89.95,87.03,,,Visualizer
moment,23.262,8.55,21.1,2.51,1.23,,89.98,87.0,,,Visualizer
moment,23.533,8.5,21.4,2.53,1.32,,89.88,87.02,,,Visualizer
moment,23.804,8.49,22.4,2.53,1.98,,89.88,87.02,,,Visualizer
moment,24.027,8.51,22.5,2.55,1.79,,89.91,87.09,,,Visualizer
moment,24.324,8.51,22.7,2.53,1.79,,89.95,87.1,,,Visualizer
moment,24.487,8.49,23.7,2.57,2.17,,90.01,87.1,,,Visualizer
moment,24.702,8.52,24.0,2.57,2.36,,89.98,87.11,,,Visualizer
moment,24.931,8.51,24.1,2.59,1.51,,90.04,87.14,,,Visualizer
moment,25.199,8.51,24.2,2.6,1.51,,89.98,87.2,,,Visualizer
moment,25.469,8.47,24.5,2.61,1.6,,90.08,87.22,,,Visualizer
moment,25.695,8.46,24.8,2.6,0.75,,90.08,87.26,,,Visualizer
moment,25.967,8.45,25.1,2.59,0.94,,89.95,87.21,,,Visualizer
moment,26.195,8.38,26.2,2.57,1.88,,90.01,87.2,,,Visualizer
moment,26.461,8.32,26.3,2.53,1.79,,90.11,87.32,,,Visualizer
moment,26.682,8.3,26.8,2.52,2.17,,89.98,87.4,,,Visualizer
moment,26.952,8.28,27.6,2.53,2.64,,90.04,87.33,,,Visualizer
moment,27.178,8.26,28.0,2.49,2.54,,90.14,87.32,,,Visualizer
moment,27.457,8.17,28.8,2.5,2.36,,90.14,87.35,,,Visualizer
moment,27.72,8.13,29.1,2.49,2.26,,90.04,87.35,,,Visualizer
moment,27.945,8.09,29.6,2.46,1.88,,90.01,87.33,,,Visualizer
moment,28.215,7.97,30.2,2.46,2.17,,90.04,87.37,,,Visualizer
moment,28.437,7.93,31.0,2.45,2.36,,90.04,87.41,,,Visualizer
moment,28.754,7.87,31.5,2.44,2.26,,89.95,87.44,,,Visualizer
moment,28.96,7.83,32.2,2.41,2.07,,90.01,87.45,,,Visualizer
moment,29.203,7.77,32.7,2.39,2.07,,89.98,87.43,,,Visualizer
moment,29.428,7.67,33.1,2.36,1.98,,89.84,87.5,,,Visualizer
moment,29.696,7.6,33.5,2.3,1.88,,89.84,87.54,,,Visualizer
