information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.787,1.71,0.0,4.53,0.0,,94.45,90.01,,,Visualizer
moment,7.012,1.96,0.0,4.51,0.0,,94.52,90.29,,,Visualizer
moment,7.311,2.28,0.0,4.54,0.0,,94.52,90.64,,,Visualizer
moment,7.536,2.69,0.0,4.57,0.0,,94.69,90.95,,,Visualizer
moment,7.799,3.17,0.0,4.62,0.0,,94.69,91.17,,,Visualizer
moment,8.024,3.75,1.1,4.62,0.93,,94.66,91.46,,,Visualizer
moment,8.286,4.41,2.2,4.6,1.87,,94.52,91.71,,,Visualizer
moment,8.512,5.11,3.0,4.63,2.55,,94.25,91.95,,,Visualizer
moment,8.779,6.01,3.9,4.66,3.31,,93.91,92.08,,,Visualizer
moment,9.036,7.04,5.0,4.7,3.4,,93.43,92.22,,,Visualizer
moment,9.272,8.18,5.4,4.68,3.48,,93.13,92.45,,,Visualizer
moment,9.561,8.87,6.1,4.25,3.06,,92.69,92.53,,,Visualizer
moment,9.787,8.76,6.6,3.92,2.29,,92.42,92.59,,,Visualizer
moment,10.011,8.92,7.3,3.7,2.46,,92.05,92.68,,,Visualizer
moment,10.276,8.86,7.9,3.54,2.29,,91.79,92.66,,,Visualizer
moment,10.574,8.9,8.4,3.2,2.29,,91.42,92.59,,,Visualizer
moment,10.762,8.65,9.0,3.36,2.12,,91.25,92.67,,,Visualizer
moment,11.028,8.88,9.5,3.16,2.46,,91.02,92.64,,,Visualizer
moment,11.286,8.52,10.3,3.28,2.46,,90.82,92.59,,,Visualizer
moment,11.511,8.75,11.0,3.3,2.38,,90.55,92.54,,,Visualizer
moment,11.774,8.77,11.7,3.25,2.55,,90.52,92.49,,,Visualizer
moment,12.036,8.76,12.4,3.35,2.89,,90.32,92.4,,,Visualizer
moment,12.299,8.69,13.0,3.35,2.72,,90.39,92.36,,,Visualizer
moment,12.524,8.49,14.0,3.51,2.89,,90.32,92.33,,,Visualizer
moment,12.792,8.91,14.8,3.45,2.97,,90.52,92.28,,,Visualizer
moment,13.012,8.66,15.5,3.56,2.97,,90.52,92.18,,,Visualizer
moment,13.274,8.66,16.2,3.52,2.97,,90.59,92.12,,,Visualizer
moment,13.536,8.5,16.9,3.67,2.97,,90.79,92.1,,,Visualizer
moment,13.761,8.79,17.7,3.78,3.14,,90.92,92.02,,,Visualizer
moment,14.024,8.77,18.5,3.85,3.14,,91.02,92.0,,,Visualizer
moment,14.287,8.75,19.6,3.78,3.14,,91.09,91.9,,,Visualizer
moment,14.52,8.67,20.4,3.9,3.14,,91.15,91.87,,,Visualizer
moment,14.774,8.73,21.3,3.87,3.4,,91.25,91.91,,,Visualizer
moment,15.036,8.66,22.1,3.97,3.31,,91.25,91.9,,,Visualizer
moment,15.299,8.75,22.7,3.98,3.31,,91.38,91.85,,,Visualizer
moment,15.524,8.71,23.9,4.0,3.14,,91.38,91.83,,,Visualizer
moment,15.786,8.71,24.6,4.04,3.14,,91.38,91.8,,,Visualizer
moment,16.011,8.71,25.5,4.02,3.31,,91.52,91.81,,,Visualizer
moment,16.274,8.68,26.3,4.06,3.31,,91.59,91.79,,,Visualizer
moment,16.537,8.71,27.1,4.11,3.65,,91.68,91.76,,,Visualizer
moment,16.761,8.71,28.3,4.08,3.4,,91.82,91.8,,,Visualizer
moment,17.024,8.61,29.0,4.13,3.31,,91.75,91.7,,,Visualizer
moment,17.289,8.64,29.9,4.12,3.31,,91.99,91.74,,,Visualizer
moment,17.512,8.61,30.6,4.12,3.4,,91.99,91.81,,,Visualizer
moment,17.774,8.64,31.3,4.17,3.14,,91.99,91.8,,,Visualizer
moment,18.036,8.67,32.4,4.19,3.23,,92.05,91.74,,,Visualizer
moment,18.261,8.71,33.2,4.22,3.23,,92.05,91.72,,,Visualizer
moment,18.525,8.68,34.0,4.2,3.23,,92.12,91.73,,,Visualizer
moment,18.824,8.67,34.8,4.22,3.4,,92.19,91.78,,,Visualizer
moment,19.011,8.67,35.9,4.25,3.31,,92.22,91.79,,,Visualizer
moment,19.274,8.67,36.3,4.2,3.31,,92.36,91.7,,,Visualizer
moment,19.536,8.64,37.6,4.23,3.4,,92.22,91.72,,,Visualizer
moment,19.77,8.65,38.3,4.26,3.31,,92.36,91.76,,,Visualizer
moment,20.061,8.69,39.0,4.25,3.31,,92.36,91.79,,,Visualizer
moment,20.294,8.67,40.3,4.27,3.4,,92.42,91.79,,,Visualizer
moment,20.512,8.65,41.0,4.24,3.23,,92.39,91.81,,,Visualizer
moment,20.774,8.63,41.7,4.23,3.14,,92.56,91.79,,,Visualizer
moment,21.036,8.56,42.5,4.25,3.31,,92.49,91.7,,,Visualizer
moment,21.261,8.59,43.3,4.26,3.23,,92.42,91.79,,,Visualizer
moment,21.529,8.63,44.0,4.29,3.14,,92.62,91.76,,,Visualizer
moment,21.786,8.64,45.0,4.3,3.4,,92.49,91.77,,,Visualizer
moment,22.011,8.63,45.9,4.33,3.57,,92.52,91.83,,,Visualizer
moment,22.274,8.68,46.8,4.32,3.65,,92.62,91.77,,,Visualizer
moment,22.536,8.63,47.6,4.36,3.65,,92.79,91.78,,,Visualizer
moment,22.762,8.65,48.4,4.34,3.74,,92.66,91.82,,,Visualizer
moment,23.024,8.6,49.3,4.37,3.65,,92.59,91.79,,,Visualizer
moment,23.288,8.62,50.3,4.32,3.74,,92.69,91.84,,,Visualizer
moment,23.514,8.55,51.1,4.39,3.65,,92.76,91.8,,,Visualizer
moment,23.774,8.62,52.1,4.36,3.48,,92.66,91.83,,,Visualizer
moment,24.037,8.6,52.9,4.32,3.31,,92.56,91.8,,,Visualizer
moment,24.261,8.56,53.7,4.36,3.31,,92.73,91.81,,,Visualizer
moment,24.523,8.61,54.5,4.37,3.31,,92.62,91.83,,,Visualizer
moment,24.787,8.62,55.7,4.35,3.31,,92.76,91.79,,,Visualizer
moment,25.011,8.61,56.0,4.39,3.31,,92.73,91.74,,,Visualizer
moment,25.274,8.66,56.9,4.38,3.4,,92.73,91.89,,,Visualizer
moment,25.536,8.65,58.1,4.41,3.4,,92.82,91.87,,,Visualizer
moment,25.761,8.65,58.9,4.31,3.4,,92.79,91.8,,,Visualizer
moment,26.024,8.58,59.5,4.32,3.23,,92.86,91.83,,,Visualizer
moment,26.286,8.6,60.4,4.28,3.23,,92.69,91.8,,,Visualizer
moment,26.511,8.54,61.4,4.32,3.48,,92.93,91.72,,,Visualizer
moment,26.774,8.64,62.1,4.31,3.4,,92.76,91.77,,,Visualizer
moment,27.036,8.6,63.2,4.29,3.31,,92.82,91.77,,,Visualizer
moment,27.261,8.61,63.9,4.27,3.31,,92.82,91.79,,,Visualizer
moment,27.525,8.61,64.7,4.29,3.23,,92.86,91.78,,,Visualizer
moment,27.824,8.68,65.7,4.28,3.06,,92.82,91.78,,,Visualizer
moment,28.011,8.67,66.8,4.24,3.06,,92.89,91.74,,,Visualizer
moment,28.274,8.63,67.1,4.27,3.06,,92.96,91.77,,,Visualizer
moment,28.54,8.64,68.3,4.2,3.06,,92.86,91.74,,,Visualizer
moment,28.761,8.6,69.2,4.19,3.23,,92.79,91.73,,,Visualizer
moment,29.024,8.64,69.9,4.22,3.23,,92.86,91.78,,,Visualizer
moment,29.286,8.63,70.8,4.18,3.4,,92.89,91.75,,,Visualizer
moment,29.511,8.6,71.7,4.12,3.48,,92.86,91.74,,,Visualizer
moment,29.774,8.58,72.5,4.15,3.57,,92.82,91.75,,,Visualizer
moment,30.036,8.57,73.2,4.19,3.4,,92.93,91.77,,,Visualizer
moment,30.261,8.72,74.1,4.19,3.57,,92.76,91.77,,,Visualizer
moment,30.524,8.66,74.8,4.15,3.4,,92.82,91.72,,,Visualizer
moment,30.786,8.62,75.8,4.18,3.48,,92.82,91.72,,,Visualizer
moment,31.013,8.66,76.5,4.15,3.4,,92.89,91.76,,,Visualizer
