information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.736,3.83,-0.01,3.32,-0.01,,96.24,94.31,,,Visualizer
moment,8.023,3.74,-0.01,2.74,-0.01,,96.07,94.41,,,Visualizer
moment,8.236,3.56,-0.01,2.36,0.0,,95.86,94.47,,,Visualizer
moment,8.504,3.54,-0.01,1.88,0.0,,95.52,94.53,,,Visualizer
moment,8.819,3.35,-0.01,1.47,0.0,,95.31,94.58,,,Visualizer
moment,8.999,3.13,0.0,1.14,0.01,,95.14,94.53,,,Visualizer
moment,9.275,3.0,0.66,0.89,0.69,,95.24,94.58,,,Visualizer
moment,9.495,2.91,0.78,0.69,0.82,,95.0,94.54,,,Visualizer
moment,9.766,2.81,0.88,0.54,0.91,,94.94,94.53,,,Visualizer
moment,9.996,2.73,0.86,0.42,0.89,,94.9,94.5,,,Visualizer
moment,10.258,2.67,1.15,0.33,0.51,,94.8,94.51,,,Visualizer
moment,10.482,2.61,1.18,0.25,0.41,,94.87,94.45,,,Visualizer
moment,10.758,2.57,1.19,0.2,0.32,,94.66,94.44,,,Visualizer
moment,11.026,2.52,1.45,0.15,0.59,,94.7,94.44,,,Visualizer
moment,11.258,2.47,1.54,0.12,0.4,,94.63,94.42,,,Visualizer
moment,11.518,2.44,1.52,0.09,0.34,,94.7,94.38,,,Visualizer
moment,11.743,2.4,1.55,0.07,0.37,,94.63,94.36,,,Visualizer
moment,12.024,2.37,1.56,0.06,0.11,,94.63,94.26,,,Visualizer
moment,12.238,2.33,1.81,0.04,0.28,,94.66,94.25,,,Visualizer
moment,12.511,2.3,1.97,0.03,0.47,,94.7,94.2,,,Visualizer
moment,12.738,2.28,1.86,0.03,0.32,,94.7,94.17,,,Visualizer
moment,13.015,2.26,1.91,0.02,0.36,,94.8,94.15,,,Visualizer
moment,13.283,2.23,1.94,0.02,0.11,,94.73,94.15,,,Visualizer
moment,13.501,2.21,1.97,0.01,0.0,,94.73,94.13,,,Visualizer
moment,13.767,2.19,2.12,0.01,0.24,,94.73,94.01,,,Visualizer
moment,13.999,2.18,2.18,0.01,0.28,,94.8,94.03,,,Visualizer
moment,14.266,2.15,2.19,0.01,0.26,,94.77,94.04,,,Visualizer
moment,14.488,2.13,2.41,0.0,0.46,,94.83,94.01,,,Visualizer
moment,14.758,2.12,2.33,0.0,0.22,,94.77,94.05,,,Visualizer
moment,15.033,2.1,2.53,0.0,0.36,,94.8,94.04,,,Visualizer
moment,15.259,2.09,2.5,0.0,0.32,,94.94,93.98,,,Visualizer
moment,15.522,2.07,2.49,0.0,0.18,,94.8,93.92,,,Visualizer
moment,15.751,2.06,2.48,0.0,0.16,,94.8,93.91,,,Visualizer
moment,16.017,2.05,2.5,0.0,-0.03,,94.87,93.91,,,Visualizer
moment,16.243,2.03,2.5,0.0,0.0,,94.77,93.86,,,Visualizer
moment,16.514,2.02,2.51,0.0,0.01,,94.9,93.86,,,Visualizer
moment,16.738,2.01,2.9,0.0,0.44,,94.77,93.91,,,Visualizer
moment,17.008,2.0,2.79,0.0,0.3,,94.9,93.84,,,Visualizer
moment,17.239,1.98,2.8,0.0,0.31,,94.9,93.9,,,Visualizer
moment,17.502,1.97,2.8,0.0,0.3,,94.83,93.87,,,Visualizer
moment,17.733,1.96,2.8,0.0,-0.03,,94.83,93.82,,,Visualizer
moment,18.004,1.95,2.82,0.0,0.02,,94.8,93.85,,,Visualizer
moment,18.274,1.94,2.84,0.0,0.04,,94.8,93.77,,,Visualizer
moment,18.5,1.93,3.01,0.0,0.23,,94.8,93.75,,,Visualizer
moment,18.763,1.93,3.0,0.0,0.21,,94.8,93.86,,,Visualizer
moment,18.987,1.91,3.06,0.0,0.25,,94.73,93.79,,,Visualizer
moment,19.259,1.9,3.08,0.0,0.25,,94.87,93.7,,,Visualizer
moment,19.483,1.89,3.08,0.0,0.07,,94.9,93.81,,,Visualizer
moment,19.76,1.89,3.09,0.0,0.03,,94.9,93.82,,,Visualizer
moment,20.023,1.88,3.1,0.0,0.04,,94.9,93.8,,,Visualizer
moment,20.259,1.86,3.12,0.0,0.04,,94.8,93.75,,,Visualizer
moment,20.519,1.87,3.29,0.0,0.22,,94.8,93.78,,,Visualizer
moment,20.746,1.86,3.23,0.0,0.15,,94.8,93.76,,,Visualizer
moment,21.022,1.84,3.25,0.0,0.15,,94.94,93.78,,,Visualizer
moment,21.237,1.84,3.26,0.0,0.15,,94.9,93.71,,,Visualizer
moment,21.512,1.83,3.28,0.0,-0.01,,94.83,93.7,,,Visualizer
moment,21.739,1.82,3.3,0.0,0.07,,94.83,93.74,,,Visualizer
moment,22.012,1.82,3.49,0.0,0.25,,94.8,93.75,,,Visualizer
moment,22.276,1.8,3.53,0.0,0.27,,94.8,93.76,,,Visualizer
moment,22.497,1.8,3.52,0.0,0.25,,94.87,93.77,,,Visualizer
moment,22.771,1.8,3.54,0.0,0.25,,94.77,93.75,,,Visualizer
moment,22.994,1.79,3.55,0.0,0.06,,94.77,93.74,,,Visualizer
moment,23.265,1.77,3.57,0.0,0.04,,94.87,93.69,,,Visualizer
moment,23.501,1.77,3.58,0.0,0.06,,94.83,93.67,,,Visualizer
moment,23.759,1.77,3.61,0.0,0.07,,94.87,93.7,,,Visualizer
moment,24.031,1.77,3.63,0.0,0.08,,94.87,93.64,,,Visualizer
moment,24.251,1.75,3.64,0.0,0.07,,94.7,93.67,,,Visualizer
moment,24.521,1.75,3.66,0.0,0.07,,94.94,93.72,,,Visualizer
moment,24.747,1.75,3.86,0.0,0.26,,94.87,93.66,,,Visualizer
moment,25.016,1.74,3.9,0.0,0.28,,94.83,93.63,,,Visualizer
moment,25.241,1.73,3.88,0.0,0.25,,94.8,93.64,,,Visualizer
moment,25.513,1.72,3.9,0.0,0.25,,94.7,93.65,,,Visualizer
moment,25.737,1.72,3.91,0.0,0.05,,94.7,93.65,,,Visualizer
moment,26.007,1.71,3.91,0.0,0.01,,94.63,93.63,,,Visualizer
moment,26.238,1.7,3.92,0.0,0.03,,94.7,93.61,,,Visualizer
moment,26.504,1.69,3.93,0.0,0.03,,94.66,93.69,,,Visualizer
moment,26.727,1.7,4.09,0.0,0.19,,94.63,93.58,,,Visualizer
moment,26.998,1.69,4.07,0.0,0.17,,94.63,93.59,,,Visualizer
moment,27.271,1.69,4.06,0.0,0.15,,94.77,93.62,,,Visualizer
moment,27.499,1.68,4.08,0.0,0.15,,94.59,93.62,,,Visualizer
moment,27.763,1.68,4.08,0.0,-0.01,,94.66,93.63,,,Visualizer
moment,28.035,1.66,4.08,0.0,0.01,,94.7,93.56,,,Visualizer
moment,28.262,1.66,4.11,0.0,0.04,,94.66,93.56,,,Visualizer
moment,28.484,1.66,4.13,0.0,0.05,,94.73,93.59,,,Visualizer
moment,28.755,1.66,4.16,0.0,0.08,,94.63,93.6,,,Visualizer
moment,29.025,1.65,4.19,0.0,0.1,,94.56,93.58,,,Visualizer
moment,29.248,1.64,4.27,0.0,0.18,,94.56,93.57,,,Visualizer
moment,29.522,1.65,4.3,0.0,0.17,,94.53,93.53,,,Visualizer
moment,29.746,1.64,4.3,0.0,0.13,,94.53,93.49,,,Visualizer
moment,30.025,1.64,4.31,0.0,0.04,,94.56,93.5,,,Visualizer
moment,30.238,1.63,4.39,0.0,0.12,,94.59,93.49,,,Visualizer
moment,30.514,1.62,4.4,0.0,0.1,,94.42,93.48,,,Visualizer
moment,30.735,1.62,4.41,0.0,0.11,,94.56,93.54,,,Visualizer
moment,31.006,1.62,4.43,0.0,0.12,,94.39,93.57,,,Visualizer
moment,31.274,1.61,4.44,0.0,0.05,,94.56,93.49,,,Visualizer
moment,31.499,1.61,4.45,0.0,0.05,,94.46,93.47,,,Visualizer
moment,31.773,1.61,4.46,0.0,0.04,,94.49,93.5,,,Visualizer
moment,31.992,1.6,4.63,0.0,0.21,,94.36,93.44,,,Visualizer
moment,32.267,1.59,4.61,0.0,0.17,,94.42,93.48,,,Visualizer
moment,32.491,1.59,4.61,0.0,0.17,,94.42,93.4,,,Visualizer
moment,32.761,1.59,4.62,0.0,0.17,,94.42,93.37,,,Visualizer
moment,33.032,1.59,4.63,0.0,0.03,,94.29,93.42,,,Visualizer
moment,33.255,1.58,4.63,0.0,0.02,,94.32,93.34,,,Visualizer
moment,33.524,1.57,4.65,0.0,0.04,,94.36,93.37,,,Visualizer
moment,33.752,1.57,4.66,0.0,0.04,,94.36,93.44,,,Visualizer
moment,34.019,1.57,4.68,0.0,0.05,,94.25,93.41,,,Visualizer
moment,34.243,1.56,4.7,0.0,0.07,,94.19,93.32,,,Visualizer
moment,34.515,1.56,4.71,0.0,0.06,,94.25,93.33,,,Visualizer
moment,34.743,1.56,4.73,0.0,0.07,,94.19,93.35,,,Visualizer
moment,35.011,1.55,4.75,0.0,0.07,,94.25,93.37,,,Visualizer
moment,35.232,1.54,4.76,0.0,0.06,,94.22,93.28,,,Visualizer
moment,35.502,1.54,4.97,0.0,0.27,,94.25,93.27,,,Visualizer
moment,35.777,1.54,4.93,0.0,0.2,,94.22,93.3,,,Visualizer
moment,36.015,1.54,4.94,0.0,0.2,,94.25,93.32,,,Visualizer
moment,36.271,1.53,4.95,0.0,0.04,,94.19,93.27,,,Visualizer
moment,36.495,1.53,4.95,0.0,-0.02,,94.25,93.3,,,Visualizer
moment,36.768,1.53,4.95,0.0,0.02,,94.19,93.24,,,Visualizer
moment,36.987,1.52,4.97,0.0,0.03,,94.08,93.18,,,Visualizer
moment,37.257,1.52,4.98,0.0,0.03,,93.98,93.17,,,Visualizer
moment,37.484,1.52,5.01,0.0,0.06,,94.05,93.23,,,Visualizer
moment,37.753,1.51,5.02,0.0,0.06,,94.22,93.19,,,Visualizer
moment,38.024,1.51,5.03,0.09,0.06,,93.91,93.19,,,Visualizer
moment,38.246,1.6,5.12,0.14,0.15,,94.02,93.2,,,Visualizer
moment,38.52,1.59,5.14,0.12,0.13,,93.78,93.16,,,Visualizer
moment,38.741,1.54,5.15,0.2,0.13,,93.81,93.15,,,Visualizer
moment,39.011,1.66,5.16,0.21,0.13,,93.64,93.1,,,Visualizer
moment,39.236,1.69,5.17,0.32,0.05,,93.27,93.04,,,Visualizer
moment,39.552,1.73,5.18,0.4,0.05,,92.83,93.06,,,Visualizer
moment,39.731,1.82,5.2,0.52,0.05,,92.29,93.02,,,Visualizer
moment,40.003,1.91,5.21,0.64,0.05,,91.79,93.07,,,Visualizer
moment,40.275,2.01,5.23,0.71,0.06,,91.09,93.03,,,Visualizer
moment,40.5,2.1,5.25,0.83,0.06,,90.59,93.06,,,Visualizer
moment,40.768,2.22,5.26,0.93,0.06,,89.86,93.06,,,Visualizer
moment,40.995,2.35,5.33,1.05,0.12,,89.24,93.02,,,Visualizer
moment,41.263,2.52,5.34,1.14,0.11,,88.75,92.93,,,Visualizer
moment,41.488,2.7,5.35,1.25,0.1,,88.12,92.96,,,Visualizer
moment,41.756,2.89,5.37,1.36,0.11,,87.83,92.92,,,Visualizer
moment,42.035,3.14,5.39,1.5,0.05,,87.57,92.88,,,Visualizer
moment,42.257,3.39,5.63,1.58,0.3,,87.34,92.89,,,Visualizer
moment,42.521,3.63,5.74,1.6,0.39,,87.43,92.8,,,Visualizer
moment,42.747,3.83,5.92,1.71,0.57,,87.6,92.79,,,Visualizer
moment,43.016,4.09,6.03,1.79,0.67,,87.76,92.68,,,Visualizer
moment,43.242,4.4,6.24,1.94,0.63,,88.19,92.56,,,Visualizer
moment,43.512,4.79,6.62,2.0,0.91,,88.68,92.48,,,Visualizer
moment,43.736,5.0,6.89,2.07,1.01,,89.24,92.42,,,Visualizer
moment,44.006,5.26,7.4,2.1,1.38,,89.73,92.38,,,Visualizer
moment,44.232,5.55,7.74,2.17,1.55,,90.43,92.3,,,Visualizer
moment,44.502,5.78,8.3,2.21,1.74,,91.06,92.25,,,Visualizer
moment,44.78,6.04,8.8,2.25,1.79,,91.56,92.1,,,Visualizer
moment,44.996,6.23,9.32,2.23,1.99,,92.2,92.06,,,Visualizer
moment,45.266,6.25,10.05,2.26,2.24,,92.73,92.06,,,Visualizer
moment,45.491,6.26,10.52,2.24,2.3,,93.47,92.02,,,Visualizer
moment,45.761,6.25,11.26,2.26,2.55,,93.88,91.96,,,Visualizer
moment,46.033,6.2,12.03,2.26,2.54,,94.02,91.91,,,Visualizer
moment,46.26,6.12,12.55,2.26,2.59,,94.39,91.99,,,Visualizer
moment,46.526,6.03,13.25,2.25,2.58,,94.53,92.0,,,Visualizer
moment,46.754,5.93,13.73,2.24,2.56,,94.56,92.0,,,Visualizer
moment,47.021,5.87,14.46,2.2,2.52,,94.53,92.0,,,Visualizer
moment,47.246,5.84,14.95,2.2,2.49,,94.53,92.0,,,Visualizer
moment,47.521,5.82,15.63,2.17,2.47,,94.66,92.02,,,Visualizer
moment,47.746,5.8,16.12,2.19,2.48,,94.77,92.03,,,Visualizer
moment,48.011,5.77,16.78,2.17,2.4,,94.56,92.07,,,Visualizer
moment,48.236,5.71,17.51,2.19,2.41,,94.83,92.04,,,Visualizer
moment,48.507,5.66,17.72,2.21,2.39,,94.8,92.11,,,Visualizer
moment,48.777,5.66,18.64,2.15,2.37,,94.83,92.15,,,Visualizer
moment,49.004,5.61,19.1,2.2,2.4,,94.94,92.14,,,Visualizer
moment,49.272,5.57,19.78,2.19,2.35,,95.11,92.11,,,Visualizer
moment,49.496,5.52,20.51,2.17,2.41,,95.07,92.1,,,Visualizer
moment,49.769,5.47,20.95,2.2,2.39,,95.07,92.09,,,Visualizer
moment,50.038,5.45,21.67,2.18,2.4,,95.04,92.08,,,Visualizer
moment,50.262,5.42,22.29,2.18,2.38,,95.07,92.14,,,Visualizer
moment,50.491,5.38,22.75,2.2,2.32,,95.07,92.12,,,Visualizer
moment,50.756,5.32,23.27,2.16,2.4,,94.94,92.16,,,Visualizer
moment,51.072,5.27,23.91,2.21,2.32,,94.87,92.17,,,Visualizer
moment,51.251,5.25,24.58,2.19,2.37,,94.8,92.18,,,Visualizer
moment,51.523,5.22,25.05,2.19,2.38,,94.83,92.22,,,Visualizer
moment,51.747,5.14,25.72,2.19,2.32,,94.73,92.16,,,Visualizer
moment,52.016,5.12,26.16,2.2,2.33,,94.7,92.18,,,Visualizer
moment,52.242,5.08,26.85,2.17,2.35,,94.59,92.15,,,Visualizer
moment,52.513,5.02,27.47,2.19,2.23,,94.63,92.16,,,Visualizer
moment,52.736,5.02,28.0,2.19,2.36,,94.59,92.17,,,Visualizer
moment,53.016,4.99,28.62,2.13,2.31,,94.49,92.13,,,Visualizer
moment,53.277,4.92,29.31,2.17,2.32,,94.53,92.13,,,Visualizer
moment,53.502,4.95,29.71,2.15,2.32,,94.22,92.16,,,Visualizer
moment,53.774,4.92,30.46,2.18,2.38,,94.15,92.17,,,Visualizer
moment,54.0,4.87,30.91,2.15,2.37,,94.12,92.12,,,Visualizer
moment,54.266,4.86,31.58,2.16,2.35,,93.98,92.11,,,Visualizer
moment,54.491,4.8,32.04,2.16,2.41,,93.81,92.11,,,Visualizer
moment,54.762,4.81,32.72,2.17,2.34,,93.78,92.09,,,Visualizer
moment,55.033,4.75,33.37,2.15,2.33,,93.68,92.09,,,Visualizer
moment,55.257,4.7,33.86,2.17,2.36,,93.71,92.04,,,Visualizer
moment,55.527,4.69,34.55,2.17,2.39,,93.54,92.04,,,Visualizer
moment,55.751,4.64,35.02,2.16,2.38,,93.51,92.04,,,Visualizer
moment,56.022,4.66,35.67,2.16,2.38,,93.34,92.01,,,Visualizer
moment,56.252,4.62,36.08,2.17,2.3,,93.34,92.01,,,Visualizer
moment,56.517,4.58,36.85,2.19,2.38,,93.3,91.99,,,Visualizer
moment,56.745,4.54,37.57,2.19,2.37,,93.24,91.94,,,Visualizer
moment,57.012,4.49,37.99,2.17,2.4,,93.04,91.99,,,Visualizer
moment,57.237,4.42,38.44,2.19,2.44,,93.07,91.97,,,Visualizer
moment,57.51,4.44,39.16,2.2,2.39,,92.83,91.91,,,Visualizer
moment,57.777,4.41,39.84,2.2,2.35,,92.9,91.91,,,Visualizer
