information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,3.58,1.4,3.1,0.63,,183.63,185.13,,,Visualizer
moment,5.211,3.39,1.8,2.54,0.81,,183.16,185.11,,,Visualizer
moment,5.436,3.23,2.2,1.98,1.0,,182.88,185.16,,,Visualizer
moment,5.624,2.93,2.5,1.54,1.13,,182.82,185.02,,,Visualizer
moment,5.848,2.77,2.7,1.2,1.22,,182.64,185.07,,,Visualizer
moment,6.036,2.66,3.2,0.93,1.45,,182.53,185.01,,,Visualizer
moment,6.261,2.54,3.2,0.73,1.45,,182.53,184.84,,,Visualizer
moment,6.449,2.46,3.3,0.56,1.49,,182.76,184.86,,,Visualizer
moment,6.674,2.39,3.7,0.44,1.67,,182.59,184.75,,,Visualizer
moment,6.898,2.34,3.7,0.34,1.45,,182.53,184.62,,,Visualizer
moment,7.086,2.29,3.8,0.27,1.09,,182.41,184.53,,,Visualizer
moment,7.311,2.25,3.8,0.21,1.09,,182.47,184.43,,,Visualizer
moment,7.536,2.2,4.2,0.16,0.91,,182.18,184.45,,,Visualizer
moment,7.724,2.22,4.2,0.31,0.91,,182.36,184.3,,,Visualizer
moment,7.911,2.33,4.4,0.67,0.86,,182.18,184.26,,,Visualizer
moment,8.136,2.56,4.5,1.21,0.81,,181.2,184.12,,,Visualizer
moment,8.324,2.92,4.6,1.76,0.63,,179.4,184.15,,,Visualizer
moment,8.549,3.36,4.9,2.23,0.77,,177.38,184.21,,,Visualizer
moment,8.774,3.89,4.9,2.5,0.72,,175.48,184.33,,,Visualizer
moment,8.961,4.42,4.9,2.55,0.54,,174.56,184.39,,,Visualizer
moment,9.186,4.81,5.4,2.52,0.77,,174.38,184.43,,,Visualizer
moment,9.374,5.04,5.6,2.46,0.81,,174.73,184.43,,,Visualizer
moment,9.599,5.23,6.1,2.4,0.91,,175.25,184.42,,,Visualizer
moment,9.786,5.37,6.7,2.39,1.13,,175.88,184.26,,,Visualizer
moment,10.011,5.46,7.1,2.39,1.22,,176.34,184.09,,,Visualizer
moment,10.199,5.56,7.4,2.4,1.31,,177.15,184.06,,,Visualizer
moment,10.424,5.66,8.1,2.39,1.58,,177.55,183.93,,,Visualizer
moment,10.649,5.66,8.6,2.42,1.67,,177.95,183.92,,,Visualizer
moment,10.836,5.67,9.2,2.46,1.95,,177.79,183.71,,,Visualizer
moment,11.061,5.73,10.1,2.5,2.35,,177.9,183.55,,,Visualizer
moment,11.248,5.79,10.1,2.54,2.35,,177.84,183.57,,,Visualizer
moment,11.474,5.79,10.8,2.58,2.44,,177.55,183.4,,,Visualizer
moment,11.661,5.8,11.6,2.61,2.72,,177.27,183.26,,,Visualizer
moment,11.886,5.82,12.2,2.65,2.76,,177.32,183.21,,,Visualizer
moment,12.074,5.78,12.6,2.7,2.67,,176.92,183.15,,,Visualizer
moment,12.298,5.77,13.7,2.8,2.99,,176.51,183.01,,,Visualizer
moment,12.523,5.8,14.7,2.77,3.3,,176.34,182.87,,,Visualizer
moment,12.711,5.79,15.3,2.83,3.26,,175.94,182.88,,,Visualizer
moment,12.936,5.79,16.2,2.89,3.44,,174.96,182.66,,,Visualizer
moment,13.123,5.83,16.2,2.94,3.44,,174.04,182.62,,,Visualizer
moment,13.349,5.87,18.0,3.0,3.58,,173.52,182.44,,,Visualizer
moment,13.536,5.9,18.0,3.06,3.58,,172.31,182.33,,,Visualizer
moment,13.761,5.93,18.5,3.12,3.49,,171.56,182.22,,,Visualizer
moment,13.948,5.93,19.7,3.12,3.67,,170.87,182.11,,,Visualizer
moment,14.173,5.94,20.5,3.11,3.76,,170.41,181.85,,,Visualizer
moment,14.398,5.95,21.2,3.17,3.89,,170.23,181.59,,,Visualizer
moment,14.586,5.96,21.7,3.16,3.62,,169.89,181.51,,,Visualizer
moment,14.811,5.92,22.9,3.22,3.71,,169.89,181.35,,,Visualizer
moment,14.998,5.96,23.7,3.23,3.8,,169.6,181.15,,,Visualizer
moment,15.224,5.94,24.6,3.21,3.8,,169.49,180.9,,,Visualizer
moment,15.412,5.92,25.5,3.19,3.89,,169.49,180.65,,,Visualizer
moment,15.636,5.94,26.4,3.18,3.8,,169.49,180.38,,,Visualizer
moment,15.823,5.91,27.1,3.14,3.89,,169.49,180.19,,,Visualizer
moment,16.049,5.86,27.7,3.15,3.62,,169.31,180.06,,,Visualizer
moment,16.273,5.88,28.2,3.15,3.49,,169.55,179.88,,,Visualizer
moment,16.461,5.9,29.6,3.15,3.8,,169.49,179.72,,,Visualizer
moment,16.686,5.84,30.4,3.17,3.94,,169.31,179.41,,,Visualizer
moment,16.874,5.83,31.3,3.18,3.8,,169.43,179.36,,,Visualizer
moment,17.1,5.85,32.1,3.12,3.8,,169.43,179.21,,,Visualizer
moment,17.286,5.8,32.1,3.13,3.8,,169.6,179.03,,,Visualizer
moment,17.511,5.79,32.7,3.12,3.67,,169.6,178.79,,,Visualizer
moment,17.699,5.8,33.6,3.13,3.67,,169.55,178.71,,,Visualizer
moment,17.923,5.77,34.6,3.09,3.71,,169.6,178.65,,,Visualizer
moment,18.148,5.75,35.1,3.1,3.62,,169.66,178.42,,,Visualizer
moment,18.336,5.7,36.1,3.15,3.8,,169.72,178.42,,,Visualizer
