information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.945,4.21,6.3,3.85,2.45,,95.45,93.83,,,Visualizer
moment,14.172,4.27,6.8,3.86,2.45,,95.66,93.87,,,Visualizer
moment,14.395,4.45,7.0,3.84,2.45,,95.69,93.91,,,Visualizer
moment,14.575,4.66,7.7,3.83,2.65,,95.9,93.78,,,Visualizer
moment,14.799,4.81,7.9,3.81,2.65,,95.83,93.79,,,Visualizer
moment,15.026,5.06,9.3,3.79,2.75,,95.66,93.83,,,Visualizer
moment,15.205,5.22,9.6,3.78,2.86,,95.55,93.86,,,Visualizer
moment,15.43,5.36,10.2,3.78,2.86,,95.41,93.87,,,Visualizer
moment,15.7,5.45,11.1,3.79,3.06,,95.38,93.88,,,Visualizer
moment,15.842,5.51,12.0,3.77,3.06,,95.34,93.95,,,Visualizer
moment,16.06,5.66,12.3,3.77,3.06,,95.17,93.96,,,Visualizer
moment,16.24,5.78,12.9,3.71,3.06,,95.24,93.91,,,Visualizer
moment,16.465,5.77,13.2,3.67,3.06,,95.21,93.97,,,Visualizer
moment,16.69,5.91,14.1,3.58,3.06,,95.31,93.95,,,Visualizer
moment,16.961,5.87,14.8,3.58,3.16,,95.38,93.96,,,Visualizer
moment,17.095,5.85,15.1,3.58,3.16,,95.41,93.99,,,Visualizer
moment,17.325,5.82,16.0,3.58,3.16,,95.34,93.97,,,Visualizer
moment,17.499,5.8,16.6,3.59,3.16,,95.55,93.98,,,Visualizer
moment,17.726,5.86,17.3,3.61,3.26,,95.66,93.93,,,Visualizer
moment,17.905,5.81,17.9,3.62,3.16,,95.59,93.98,,,Visualizer
moment,18.132,5.83,17.9,3.67,3.16,,95.66,93.93,,,Visualizer
moment,18.356,5.94,19.2,3.66,3.26,,95.55,93.92,,,Visualizer
moment,18.537,5.89,19.9,3.73,3.37,,95.48,93.89,,,Visualizer
moment,18.76,5.86,20.9,3.73,3.37,,95.45,93.96,,,Visualizer
moment,18.991,5.86,21.2,3.82,3.37,,95.34,93.92,,,Visualizer
moment,19.165,5.84,22.3,3.89,3.47,,95.45,93.87,,,Visualizer
moment,19.391,5.83,23.0,3.95,3.47,,95.28,93.93,,,Visualizer
moment,19.616,5.82,23.3,4.07,3.47,,95.1,94.01,,,Visualizer
moment,19.795,5.8,24.3,4.18,3.47,,94.96,94.01,,,Visualizer
moment,20.021,5.86,25.0,4.3,3.47,,94.83,93.93,,,Visualizer
moment,20.199,5.83,25.4,4.39,3.57,,94.93,93.95,,,Visualizer
moment,20.426,5.82,26.4,4.47,3.47,,94.65,93.93,,,Visualizer
moment,20.655,5.81,27.1,4.56,3.57,,94.62,93.96,,,Visualizer
moment,20.831,5.79,28.2,4.6,3.57,,94.69,93.96,,,Visualizer
moment,21.055,5.75,28.5,4.66,3.57,,94.52,93.93,,,Visualizer
moment,21.28,5.74,28.9,4.72,3.57,,94.38,93.9,,,Visualizer
moment,21.46,5.69,30.2,4.74,3.57,,94.34,93.99,,,Visualizer
moment,21.684,5.69,30.6,4.79,3.57,,94.31,93.89,,,Visualizer
moment,21.865,5.69,31.7,4.83,3.57,,94.27,93.82,,,Visualizer
moment,22.091,5.65,32.4,4.86,3.57,,94.31,93.8,,,Visualizer
moment,22.315,5.63,32.7,4.89,3.47,,94.14,93.84,,,Visualizer
moment,22.495,5.63,33.8,4.9,3.67,,94.38,93.85,,,Visualizer
moment,22.721,5.63,34.5,4.92,3.67,,94.38,93.76,,,Visualizer
moment,22.945,5.6,34.8,4.96,3.57,,94.41,93.69,,,Visualizer
moment,23.126,5.63,35.9,4.96,3.57,,94.45,93.67,,,Visualizer
moment,23.35,5.61,36.6,4.95,3.57,,94.45,93.69,,,Visualizer
moment,23.529,5.56,37.2,4.97,3.47,,94.38,93.74,,,Visualizer
moment,23.755,5.64,37.9,5.01,3.47,,94.41,93.65,,,Visualizer
moment,23.98,5.66,38.3,5.0,3.57,,94.59,93.61,,,Visualizer
moment,24.159,5.6,39.4,4.99,3.57,,94.62,93.66,,,Visualizer
moment,24.39,5.63,40.0,4.98,3.47,,94.65,93.67,,,Visualizer
moment,24.655,5.59,41.1,4.99,3.57,,94.62,93.64,,,Visualizer
moment,24.794,5.55,41.4,4.98,3.57,,94.59,93.55,,,Visualizer
moment,25.015,5.54,42.1,4.99,3.57,,94.65,93.56,,,Visualizer
moment,25.24,5.51,43.2,4.96,3.57,,94.65,93.57,,,Visualizer
moment,25.42,5.51,43.5,4.97,3.57,,94.55,93.63,,,Visualizer
moment,25.646,5.52,44.2,4.99,3.57,,94.55,93.58,,,Visualizer
moment,25.825,5.54,45.2,5.02,3.57,,94.59,93.58,,,Visualizer
moment,26.049,5.57,45.6,5.06,3.57,,94.62,93.61,,,Visualizer
moment,26.275,5.61,46.6,5.05,3.47,,94.65,93.58,,,Visualizer
moment,26.456,5.56,47.3,5.02,3.47,,94.62,93.59,,,Visualizer
moment,26.68,5.54,47.7,5.02,3.57,,94.69,93.59,,,Visualizer
moment,26.907,5.53,48.7,5.04,3.57,,94.72,93.6,,,Visualizer
moment,27.086,5.57,49.4,5.04,3.57,,94.79,93.54,,,Visualizer
moment,27.31,5.54,50.4,5.07,3.57,,94.72,93.54,,,Visualizer
moment,27.49,5.52,50.7,5.05,3.47,,94.83,93.56,,,Visualizer
moment,27.715,5.51,51.4,5.06,3.47,,94.76,93.53,,,Visualizer
moment,27.948,5.55,52.4,5.1,3.47,,94.76,93.49,,,Visualizer
moment,28.12,5.6,52.8,5.09,3.47,,94.76,93.54,,,Visualizer
moment,28.367,5.58,53.5,5.07,3.47,,94.69,93.6,,,Visualizer
