information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,1.19,0.0,4.49,0.0,,93.54,93.42,,,Visualizer
moment,6.255,1.36,0.0,4.55,0.0,,93.36,93.45,,,Visualizer
moment,6.525,1.49,0.0,4.55,0.0,,93.3,93.47,,,Visualizer
moment,6.75,1.66,0.0,4.58,0.0,,93.27,93.49,,,Visualizer
moment,7.02,1.85,0.0,4.59,0.0,,93.13,93.51,,,Visualizer
moment,7.245,2.07,0.0,4.61,0.0,,93.16,93.54,,,Visualizer
moment,7.515,2.47,0.0,4.63,0.0,,93.03,93.48,,,Visualizer
moment,7.785,3.02,0.0,4.66,0.0,,92.79,93.46,,,Visualizer
moment,8.01,3.78,0.0,4.62,0.0,,92.56,93.51,,,Visualizer
moment,8.281,4.71,0.0,4.66,0.0,,92.39,93.52,,,Visualizer
moment,8.505,5.65,0.0,4.72,0.0,,92.19,93.47,,,Visualizer
moment,8.778,6.57,0.0,4.76,0.0,,92.09,93.38,,,Visualizer
moment,9.0,7.37,0.0,4.8,0.0,,92.09,93.33,,,Visualizer
moment,9.27,7.96,0.0,4.88,0.0,,92.03,93.35,,,Visualizer
moment,9.54,8.29,0.0,4.92,0.0,,91.82,93.3,,,Visualizer
moment,9.765,8.37,0.0,4.91,0.0,,91.76,93.25,,,Visualizer
moment,10.038,8.24,0.0,4.89,0.0,,91.53,93.26,,,Visualizer
moment,10.305,7.94,0.0,4.85,0.0,,91.39,93.28,,,Visualizer
moment,10.576,7.59,0.0,4.77,0.0,,91.06,93.19,,,Visualizer
moment,10.755,7.28,0.0,4.73,0.0,,91.03,93.16,,,Visualizer
moment,11.025,7.02,0.0,4.65,0.0,,90.77,93.11,,,Visualizer
moment,11.25,6.81,0.0,4.62,0.0,,90.86,93.06,,,Visualizer
moment,11.52,6.64,0.0,4.59,0.0,,90.93,92.97,,,Visualizer
moment,11.745,6.53,0.0,4.51,0.0,,91.23,92.91,,,Visualizer
moment,12.015,6.43,0.0,4.47,0.0,,91.36,92.95,,,Visualizer
moment,12.285,6.4,0.0,4.49,0.0,,91.66,92.82,,,Visualizer
moment,12.51,6.39,0.0,4.47,0.0,,91.82,92.77,,,Visualizer
moment,12.78,6.3,0.0,4.47,0.0,,92.23,92.83,,,Visualizer
moment,13.005,6.27,0.0,4.45,0.0,,92.33,92.76,,,Visualizer
moment,13.275,6.24,0.0,4.45,0.0,,92.36,92.8,,,Visualizer
moment,13.5,6.2,0.0,4.45,0.0,,92.59,92.8,,,Visualizer
moment,13.77,6.16,0.0,4.46,0.0,,92.59,92.75,,,Visualizer
moment,14.04,6.11,0.0,4.47,0.0,,92.79,92.79,,,Visualizer
moment,14.265,6.13,0.0,4.48,0.0,,92.76,92.85,,,Visualizer
moment,14.536,6.05,0.0,4.48,0.0,,92.76,92.95,,,Visualizer
moment,14.76,5.97,0.0,4.49,0.0,,92.93,92.91,,,Visualizer
moment,15.03,6.0,0.0,4.47,0.0,,93.03,92.87,,,Visualizer
moment,15.255,6.04,0.0,4.46,0.0,,93.13,92.92,,,Visualizer
moment,15.525,6.03,0.0,4.47,0.0,,93.03,92.95,,,Visualizer
moment,15.75,6.12,0.0,4.48,0.0,,93.27,92.98,,,Visualizer
moment,16.021,6.1,0.0,4.49,0.0,,93.27,92.97,,,Visualizer
moment,16.334,6.06,0.0,4.51,0.0,,93.36,93.07,,,Visualizer
moment,16.56,6.06,0.0,4.47,0.0,,93.23,93.15,,,Visualizer
moment,16.785,6.01,0.0,4.5,0.0,,93.3,93.07,,,Visualizer
moment,17.01,6.0,0.0,4.47,0.0,,93.3,93.08,,,Visualizer
moment,17.279,6.03,0.0,4.47,0.0,,93.43,93.09,,,Visualizer
moment,17.505,6.05,0.0,4.46,0.0,,93.33,93.17,,,Visualizer
moment,17.82,6.1,0.0,4.48,0.0,,93.43,93.09,,,Visualizer
moment,18.09,6.14,0.0,4.48,0.0,,93.4,93.12,,,Visualizer
moment,18.27,6.13,0.0,4.48,0.0,,93.36,93.22,,,Visualizer
moment,18.585,6.11,0.0,4.5,0.0,,93.43,93.23,,,Visualizer
moment,18.765,6.09,0.0,4.53,0.0,,93.43,93.14,,,Visualizer
moment,19.035,6.1,0.0,4.51,0.0,,93.46,93.23,,,Visualizer
moment,19.26,6.08,0.0,4.48,0.0,,93.4,93.19,,,Visualizer
moment,19.529,6.11,0.0,4.5,0.0,,93.36,93.19,,,Visualizer
moment,19.754,6.17,0.0,4.52,0.0,,93.4,93.21,,,Visualizer
moment,20.025,6.15,0.0,4.54,0.0,,93.43,93.31,,,Visualizer
moment,20.34,6.14,0.0,4.51,0.0,,93.43,93.23,,,Visualizer
moment,20.52,6.13,0.0,4.53,0.0,,93.36,93.23,,,Visualizer
moment,20.835,6.13,0.0,4.52,0.0,,93.57,93.28,,,Visualizer
moment,21.014,6.14,0.0,4.5,0.0,,93.54,93.28,,,Visualizer
moment,21.285,6.14,0.0,4.5,0.0,,93.46,93.28,,,Visualizer
moment,21.51,6.13,0.0,4.47,0.0,,93.4,93.33,,,Visualizer
moment,21.779,6.17,0.0,4.5,0.0,,93.5,93.28,,,Visualizer
moment,22.005,6.21,0.0,4.52,0.0,,93.46,93.28,,,Visualizer
moment,22.274,6.23,0.0,4.5,0.0,,93.4,93.25,,,Visualizer
moment,22.589,6.22,0.0,4.52,0.0,,93.5,93.32,,,Visualizer
moment,22.769,6.25,0.0,4.51,0.0,,93.6,93.28,,,Visualizer
moment,23.084,6.24,0.0,4.53,0.0,,93.5,93.28,,,Visualizer
moment,23.264,6.29,0.0,4.49,0.0,,93.46,93.29,,,Visualizer
moment,23.534,6.28,0.0,4.49,0.0,,93.36,93.31,,,Visualizer
moment,23.76,6.28,0.0,4.51,0.0,,93.54,93.32,,,Visualizer
moment,24.03,6.28,0.0,4.5,0.0,,93.46,93.25,,,Visualizer
moment,24.344,6.29,0.0,4.52,0.0,,93.36,93.27,,,Visualizer
moment,24.525,6.32,0.0,4.5,0.0,,93.4,93.33,,,Visualizer
moment,24.794,6.3,0.0,4.5,0.0,,93.27,93.34,,,Visualizer
moment,25.019,6.25,0.0,4.53,0.0,,93.23,93.32,,,Visualizer
moment,25.335,6.27,0.0,4.53,0.0,,93.27,93.27,,,Visualizer
moment,25.515,6.3,0.0,4.51,0.0,,93.23,93.32,,,Visualizer
moment,25.785,6.34,0.0,4.53,0.0,,93.27,93.29,,,Visualizer
moment,26.009,6.37,0.0,4.48,0.0,,93.27,93.22,,,Visualizer
moment,26.279,6.34,0.0,4.47,0.0,,93.36,93.34,,,Visualizer
moment,26.594,6.37,0.0,4.54,0.0,,93.23,93.21,,,Visualizer
moment,26.774,6.37,0.0,4.51,0.0,,93.36,93.28,,,Visualizer
moment,27.089,6.28,0.0,4.5,0.0,,93.3,93.28,,,Visualizer
moment,27.27,6.3,0.0,4.5,0.0,,93.3,93.24,,,Visualizer
moment,27.584,6.36,0.0,4.51,0.0,,93.27,93.21,,,Visualizer
moment,27.764,6.36,0.0,4.5,0.0,,93.4,93.19,,,Visualizer
