information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.769,2.12,11.91,1.04,1.53,,86.11,87.16,,,Visualizer
moment,23.084,2.11,12.51,0.98,1.51,,86.18,87.15,,,Visualizer
moment,23.309,2.0,12.81,0.94,1.47,,86.21,87.14,,,Visualizer
moment,23.58,1.96,13.11,0.98,1.47,,86.18,87.06,,,Visualizer
moment,23.808,1.99,13.54,0.99,1.44,,86.3,87.13,,,Visualizer
moment,24.029,1.91,13.82,0.95,1.4,,86.3,87.13,,,Visualizer
moment,24.299,1.94,14.1,1.0,1.38,,86.27,87.01,,,Visualizer
moment,24.524,1.97,14.38,0.99,1.37,,86.3,87.03,,,Visualizer
moment,24.839,1.91,14.79,0.96,1.31,,86.37,86.99,,,Visualizer
moment,25.02,1.89,15.05,1.0,1.33,,86.47,86.92,,,Visualizer
moment,25.334,1.9,15.44,0.99,1.28,,86.53,86.88,,,Visualizer
moment,25.56,1.84,15.7,0.99,1.29,,86.43,86.88,,,Visualizer
moment,25.829,1.88,16.09,1.0,1.28,,86.66,86.82,,,Visualizer
moment,26.054,1.91,16.34,0.98,1.23,,86.7,86.84,,,Visualizer
moment,26.279,1.83,16.58,1.03,1.23,,86.73,86.92,,,Visualizer
moment,26.594,1.85,17.06,1.0,1.25,,86.79,86.85,,,Visualizer
moment,26.775,1.83,17.19,0.97,1.25,,86.83,86.8,,,Visualizer
moment,27.089,1.82,17.55,1.05,1.2,,86.89,86.71,,,Visualizer
moment,27.27,1.9,17.79,1.0,1.19,,87.05,86.77,,,Visualizer
moment,27.587,1.83,18.15,0.96,1.19,,86.89,86.8,,,Visualizer
