information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,3.6,0.38,1.32,0.39,,194.55,199.63,,,Visualizer
moment,7.559,3.69,0.38,1.03,0.26,,194.37,199.51,,,Visualizer
moment,7.739,3.48,0.48,0.8,0.19,,194.25,199.35,,,Visualizer
moment,7.964,3.41,0.5,0.74,0.21,,194.37,199.3,,,Visualizer
moment,8.189,3.52,0.54,0.59,0.12,,193.96,199.37,,,Visualizer
moment,8.369,3.43,0.54,0.61,0.15,,194.01,199.2,,,Visualizer
moment,8.549,3.69,0.73,0.53,0.36,,193.89,199.22,,,Visualizer
moment,8.774,3.73,0.61,0.41,0.15,,194.01,199.13,,,Visualizer
moment,8.999,3.56,0.66,0.32,0.14,,193.6,199.04,,,Visualizer
moment,9.179,3.5,0.67,0.25,0.14,,193.78,198.96,,,Visualizer
moment,9.404,3.41,0.67,0.19,0.12,,194.01,198.97,,,Visualizer
moment,9.629,3.32,0.78,0.15,0.06,,194.25,198.79,,,Visualizer
moment,9.809,3.27,0.78,0.23,0.17,,194.07,198.81,,,Visualizer
moment,10.034,3.41,0.8,0.2,0.15,,194.25,198.72,,,Visualizer
moment,10.214,3.39,0.8,0.16,0.14,,194.01,198.72,,,Visualizer
moment,10.439,3.28,0.8,0.12,0.14,,194.07,198.66,,,Visualizer
moment,10.664,3.22,0.81,0.17,0.03,,194.07,198.59,,,Visualizer
moment,10.844,3.31,0.81,0.19,0.01,,194.13,198.59,,,Visualizer
moment,11.068,3.37,0.82,0.16,0.03,,194.13,198.56,,,Visualizer
moment,11.294,3.26,0.86,0.12,0.06,,194.19,198.48,,,Visualizer
moment,11.474,3.2,0.97,0.09,0.17,,194.25,198.36,,,Visualizer
moment,11.744,3.14,1.01,0.17,0.21,,194.07,198.39,,,Visualizer
moment,11.879,3.27,1.04,0.17,0.23,,194.13,198.27,,,Visualizer
moment,12.104,3.28,1.02,0.14,0.19,,194.01,198.32,,,Visualizer
moment,12.374,3.17,1.01,0.11,0.16,,194.13,198.37,,,Visualizer
moment,12.554,3.1,1.02,0.08,0.03,,194.07,198.17,,,Visualizer
moment,12.735,3.1,1.02,0.19,0.01,,194.19,198.07,,,Visualizer
moment,13.004,3.23,1.23,0.16,0.21,,194.07,198.06,,,Visualizer
moment,13.139,3.16,1.23,0.12,0.23,,193.96,197.88,,,Visualizer
moment,13.364,3.07,1.21,0.1,0.21,,193.89,197.96,,,Visualizer
moment,13.589,3.03,1.2,0.19,0.19,,193.84,198.01,,,Visualizer
moment,13.814,3.16,1.2,0.17,-0.05,,193.78,197.82,,,Visualizer
moment,13.994,3.14,1.25,0.25,0.02,,193.89,197.74,,,Visualizer
moment,14.174,3.23,1.27,0.26,0.04,,193.42,197.8,,,Visualizer
moment,14.444,3.32,1.43,0.32,0.23,,193.13,197.66,,,Visualizer
moment,14.624,3.46,1.41,0.39,0.22,,192.95,197.64,,,Visualizer
moment,14.804,3.62,1.43,0.45,0.25,,192.36,197.56,,,Visualizer
moment,15.029,3.78,1.48,0.52,0.24,,191.77,197.57,,,Visualizer
moment,15.254,3.98,1.5,0.55,0.22,,191.07,197.56,,,Visualizer
moment,15.434,4.2,1.52,0.64,0.09,,190.54,197.54,,,Visualizer
moment,15.659,4.46,1.6,0.65,0.18,,189.84,197.48,,,Visualizer
moment,15.839,4.68,1.62,0.7,0.18,,189.13,197.53,,,Visualizer
moment,16.064,4.91,1.86,0.74,0.39,,188.38,197.35,,,Visualizer
moment,16.289,5.3,1.86,0.74,0.37,,187.62,197.18,,,Visualizer
moment,16.469,5.48,1.86,0.7,0.35,,186.86,197.34,,,Visualizer
moment,16.694,5.53,2.09,0.72,0.49,,186.29,197.31,,,Visualizer
moment,16.964,5.88,2.1,0.78,0.27,,185.82,197.25,,,Visualizer
moment,17.099,6.28,2.23,0.73,0.38,,185.24,197.13,,,Visualizer
moment,17.369,6.34,2.37,0.77,0.53,,184.78,197.15,,,Visualizer
moment,17.503,6.73,2.45,0.79,0.39,,184.14,197.09,,,Visualizer
moment,17.729,6.98,2.58,0.79,0.51,,183.97,197.05,,,Visualizer
moment,17.999,7.22,2.76,0.77,0.68,,183.74,197.04,,,Visualizer
moment,18.224,7.45,2.81,0.79,0.48,,183.45,197.01,,,Visualizer
moment,18.359,7.74,2.98,0.79,0.63,,182.99,196.86,,,Visualizer
moment,18.628,8.04,3.05,0.77,0.49,,182.88,196.79,,,Visualizer
moment,18.764,8.26,3.23,0.78,0.66,,182.81,196.65,,,Visualizer
moment,18.988,8.54,3.35,0.77,0.61,,182.81,196.66,,,Visualizer
moment,19.214,8.79,3.4,0.76,0.61,,182.81,196.55,,,Visualizer
moment,19.483,8.91,3.75,0.74,0.76,,182.76,196.4,,,Visualizer
moment,19.619,9.07,4.0,0.75,0.99,,182.93,196.26,,,Visualizer
moment,19.799,9.14,4.05,0.73,0.76,,183.16,196.32,,,Visualizer
moment,20.068,9.27,4.41,0.75,1.05,,183.33,196.29,,,Visualizer
moment,20.248,9.42,4.41,0.76,0.84,,183.51,196.06,,,Visualizer
moment,20.43,9.5,4.58,0.76,0.86,,183.68,195.9,,,Visualizer
moment,20.655,9.59,4.8,0.74,0.83,,184.14,195.7,,,Visualizer
moment,20.879,9.63,4.96,0.73,0.91,,184.2,195.69,,,Visualizer
moment,21.059,9.61,5.24,0.71,0.86,,184.55,195.48,,,Visualizer
moment,21.283,9.59,5.38,0.72,0.93,,184.84,195.41,,,Visualizer
moment,21.463,9.62,5.64,0.71,0.98,,184.95,195.32,,,Visualizer
moment,21.688,9.62,5.93,0.73,1.06,,185.13,195.2,,,Visualizer
moment,21.914,9.64,6.07,0.73,1.15,,185.13,195.08,,,Visualizer
moment,22.094,9.63,6.25,0.74,1.05,,185.3,194.98,,,Visualizer
moment,22.319,9.62,6.59,0.76,1.1,,185.53,194.87,,,Visualizer
moment,22.544,9.61,6.83,0.77,1.11,,185.76,194.79,,,Visualizer
moment,22.723,9.59,7.0,0.77,1.01,,185.94,194.61,,,Visualizer
moment,22.994,9.63,7.26,0.79,1.2,,185.82,194.63,,,Visualizer
moment,23.129,9.61,7.53,0.81,1.18,,186.11,194.47,,,Visualizer
moment,23.353,9.62,7.69,0.8,1.14,,186.05,194.42,,,Visualizer
moment,23.578,9.59,8.09,0.83,1.16,,186.11,194.35,,,Visualizer
moment,23.759,9.59,8.23,0.83,1.28,,186.34,194.17,,,Visualizer
moment,23.983,9.64,8.62,0.83,1.32,,186.46,194.08,,,Visualizer
moment,24.254,9.6,8.96,0.86,1.32,,186.34,194.0,,,Visualizer
moment,24.434,9.59,9.21,0.87,1.32,,186.52,193.93,,,Visualizer
moment,24.659,9.62,9.46,0.86,1.28,,186.69,193.7,,,Visualizer
moment,24.839,9.57,9.59,0.88,1.3,,186.63,193.72,,,Visualizer
moment,25.064,9.63,9.98,0.9,1.28,,186.86,193.65,,,Visualizer
moment,25.244,9.63,10.22,0.91,1.31,,186.63,193.48,,,Visualizer
moment,25.424,9.63,10.48,0.91,1.32,,186.92,193.45,,,Visualizer
moment,25.694,9.63,10.78,0.93,1.37,,186.98,193.33,,,Visualizer
moment,25.919,9.61,11.0,0.95,1.32,,186.86,193.27,,,Visualizer
moment,26.054,9.61,11.29,0.94,1.36,,186.92,193.08,,,Visualizer
moment,26.279,9.6,11.67,0.96,1.37,,187.27,193.05,,,Visualizer
moment,26.504,9.66,11.97,0.95,1.38,,187.16,193.01,,,Visualizer
moment,26.684,9.58,12.24,0.98,1.43,,187.16,192.93,,,Visualizer
moment,26.908,9.61,12.54,0.99,1.44,,187.21,192.84,,,Visualizer
moment,27.089,9.61,12.81,0.99,1.4,,187.1,192.74,,,Visualizer
moment,27.314,9.64,13.09,0.99,1.47,,187.04,192.73,,,Visualizer
moment,27.538,9.62,13.5,0.99,1.42,,186.98,192.58,,,Visualizer
moment,27.719,9.61,13.62,1.0,1.43,,187.16,192.53,,,Visualizer
moment,27.943,9.62,14.08,1.03,1.43,,187.21,192.41,,,Visualizer
moment,28.169,9.64,14.32,1.04,1.45,,186.92,192.35,,,Visualizer
moment,28.348,9.62,14.68,1.04,1.51,,187.16,192.24,,,Visualizer
moment,28.618,9.59,15.04,1.04,1.47,,186.98,192.28,,,Visualizer
moment,28.798,9.65,15.35,1.05,1.46,,187.1,192.31,,,Visualizer
moment,28.978,9.65,15.51,1.05,1.48,,186.92,192.09,,,Visualizer
moment,29.248,9.61,15.96,1.06,1.51,,187.16,191.94,,,Visualizer
moment,29.383,9.64,16.1,1.06,1.47,,187.04,191.99,,,Visualizer
moment,29.608,9.67,16.54,1.05,1.56,,186.81,191.87,,,Visualizer
moment,29.88,9.67,17.0,1.06,1.55,,186.86,191.74,,,Visualizer
moment,30.014,9.63,17.16,1.07,1.59,,186.81,191.84,,,Visualizer
moment,30.238,9.65,17.49,1.08,1.59,,186.75,191.65,,,Visualizer
moment,30.463,9.65,17.96,1.11,1.61,,186.69,191.67,,,Visualizer
moment,30.689,9.67,18.26,1.08,1.63,,186.75,191.62,,,Visualizer
moment,30.868,9.63,18.52,1.09,1.58,,186.75,191.6,,,Visualizer
moment,31.049,9.66,18.87,1.12,1.62,,186.92,191.65,,,Visualizer
moment,31.318,9.66,19.19,1.12,1.63,,186.69,191.44,,,Visualizer
moment,31.499,9.67,19.47,1.12,1.57,,186.58,191.31,,,Visualizer
moment,31.682,9.67,20.0,1.12,1.67,,186.52,191.31,,,Visualizer
moment,31.903,9.67,20.29,1.12,1.67,,186.81,191.35,,,Visualizer
moment,32.128,9.67,20.59,1.12,1.64,,186.86,191.1,,,Visualizer
moment,32.308,9.69,20.88,1.13,1.61,,186.69,191.12,,,Visualizer
moment,32.534,9.69,21.27,1.13,1.72,,186.58,191.08,,,Visualizer
moment,32.713,9.67,21.61,1.17,1.67,,186.52,191.03,,,Visualizer
moment,32.938,9.68,21.88,1.16,1.65,,186.46,190.91,,,Visualizer
moment,33.163,9.63,22.37,1.18,1.67,,186.75,190.94,,,Visualizer
moment,33.344,9.69,22.53,1.17,1.71,,186.58,190.88,,,Visualizer
moment,33.569,9.68,23.09,1.19,1.71,,186.63,190.82,,,Visualizer
moment,33.793,9.71,23.39,1.15,1.67,,186.4,190.67,,,Visualizer
moment,33.973,9.62,23.75,1.2,1.72,,186.4,190.74,,,Visualizer
moment,34.288,9.66,24.23,1.21,1.77,,186.58,190.77,,,Visualizer
moment,34.379,9.71,24.43,1.21,1.78,,186.46,190.68,,,Visualizer
moment,34.603,9.67,24.92,1.19,1.73,,186.34,190.58,,,Visualizer
moment,34.873,9.63,25.27,1.22,1.73,,186.4,190.45,,,Visualizer
moment,35.008,9.7,25.63,1.22,1.79,,186.46,190.43,,,Visualizer
moment,35.233,9.68,25.97,1.24,1.81,,186.58,190.4,,,Visualizer
moment,35.503,9.7,26.55,1.25,1.89,,186.4,190.19,,,Visualizer
moment,35.638,9.71,26.67,1.22,1.82,,186.46,190.25,,,Visualizer
moment,35.863,9.65,26.93,1.24,1.72,,186.63,190.24,,,Visualizer
moment,36.178,9.68,27.64,1.28,1.73,,186.69,190.17,,,Visualizer
moment,36.268,9.71,27.89,1.28,1.79,,186.34,190.07,,,Visualizer
moment,36.538,9.67,28.28,1.22,1.8,,186.52,190.03,,,Visualizer
moment,36.673,9.54,28.6,1.25,1.86,,186.4,189.97,,,Visualizer
moment,36.943,9.64,29.01,1.25,1.94,,186.69,189.93,,,Visualizer
moment,37.123,9.74,29.53,1.23,1.96,,186.58,189.89,,,Visualizer
moment,37.303,9.65,29.88,1.26,1.85,,186.52,189.74,,,Visualizer
moment,37.528,9.71,30.23,1.25,1.86,,186.46,189.76,,,Visualizer
moment,37.753,9.69,30.55,1.25,1.84,,186.46,189.83,,,Visualizer
moment,37.935,9.71,31.0,1.26,1.85,,186.63,189.73,,,Visualizer
moment,38.158,9.75,31.33,1.25,1.87,,186.4,189.68,,,Visualizer
moment,38.339,9.74,31.75,1.26,1.94,,186.34,189.59,,,Visualizer
moment,38.563,9.69,32.28,1.3,1.99,,186.4,189.46,,,Visualizer
moment,38.789,9.69,32.64,1.35,1.95,,186.46,189.45,,,Visualizer
moment,38.968,9.7,32.99,1.35,1.92,,186.52,189.5,,,Visualizer
moment,39.193,9.69,33.37,1.3,1.93,,186.46,189.4,,,Visualizer
moment,39.418,9.63,33.97,1.33,1.94,,186.46,189.29,,,Visualizer
moment,39.598,9.7,34.17,1.38,1.96,,186.34,189.27,,,Visualizer
