information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.703,0.86,3.52,3.51,0.98,,191.47,185.24,,,Visualizer
moment,12.883,0.92,3.78,3.47,0.95,,191.82,185.19,,,Visualizer
moment,13.109,0.95,3.99,3.45,1.06,,192.18,185.14,,,Visualizer
moment,13.335,0.95,4.22,3.44,1.07,,192.65,185.04,,,Visualizer
moment,13.522,0.96,4.45,3.46,1.12,,193.13,185.31,,,Visualizer
moment,13.741,0.99,4.82,3.45,1.33,,193.66,185.25,,,Visualizer
moment,13.963,1.0,5.08,3.45,1.41,,193.84,185.2,,,Visualizer
moment,14.171,0.99,5.4,3.48,1.53,,194.44,185.26,,,Visualizer
moment,14.375,1.0,5.76,3.49,1.51,,194.79,185.28,,,Visualizer
moment,14.565,1.02,5.88,3.52,1.56,,194.98,185.33,,,Visualizer
moment,14.775,1.01,6.32,3.45,1.46,,195.46,185.2,,,Visualizer
moment,15.014,1.01,6.7,3.49,1.61,,195.81,185.29,,,Visualizer
moment,15.201,1.02,7.14,3.63,1.65,,196.12,185.31,,,Visualizer
moment,15.416,1.04,7.42,4.19,1.81,,196.9,185.46,,,Visualizer
moment,15.639,1.17,7.76,5.0,1.84,,197.56,185.5,,,Visualizer
moment,15.834,1.31,8.11,5.66,1.95,,198.16,185.54,,,Visualizer
moment,16.079,1.35,8.42,6.17,1.87,,198.71,185.57,,,Visualizer
moment,16.213,1.33,9.13,6.5,2.16,,199.32,185.8,,,Visualizer
moment,16.444,1.26,9.32,6.9,2.07,,199.44,185.91,,,Visualizer
moment,16.712,1.17,10.05,7.21,2.37,,199.5,185.93,,,Visualizer
moment,16.843,1.11,10.82,7.46,2.61,,199.38,186.21,,,Visualizer
moment,17.069,1.08,10.96,7.68,2.57,,199.32,186.32,,,Visualizer
moment,17.352,1.06,11.42,7.85,2.49,,199.2,186.55,,,Visualizer
moment,17.473,1.02,11.98,7.95,2.43,,198.89,186.69,,,Visualizer
moment,17.698,1.01,12.4,8.08,2.29,,198.77,186.86,,,Visualizer
moment,17.878,1.03,12.91,8.18,2.12,,198.65,186.98,,,Visualizer
moment,18.103,1.07,13.08,8.28,2.03,,198.46,187.16,,,Visualizer
moment,18.328,1.07,13.6,8.35,1.97,,198.11,187.28,,,Visualizer
moment,18.514,1.04,13.9,8.43,1.88,,198.11,187.29,,,Visualizer
moment,18.733,1.0,14.25,8.45,1.83,,198.16,187.53,,,Visualizer
moment,18.958,1.0,14.57,8.46,1.81,,197.86,187.61,,,Visualizer
moment,19.138,0.99,15.08,8.53,1.77,,197.92,187.76,,,Visualizer
moment,19.365,0.97,15.47,8.32,1.88,,197.74,187.79,,,Visualizer
moment,19.591,0.95,15.76,7.75,1.78,,197.74,187.79,,,Visualizer
moment,19.788,0.93,16.18,7.03,1.75,,197.5,187.93,,,Visualizer
moment,20.002,0.92,16.5,6.5,1.73,,197.38,187.96,,,Visualizer
moment,20.206,0.93,16.77,5.9,1.58,,197.32,187.95,,,Visualizer
moment,20.405,0.95,16.96,5.35,1.49,,197.02,188.07,,,Visualizer
