information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.274,3.06,0.33,0.34,0.36,,86.91,87.64,,,Visualizer
moment,10.536,2.98,0.51,0.37,0.27,,86.81,87.63,,,Visualizer
moment,10.798,3.03,0.45,0.3,0.14,,86.68,87.7,,,Visualizer
moment,11.024,3.02,0.46,0.34,0.16,,86.68,87.62,,,Visualizer
moment,11.286,3.03,0.79,0.27,0.44,,86.75,87.55,,,Visualizer
moment,11.511,3.0,0.77,0.32,0.25,,86.62,87.54,,,Visualizer
moment,11.811,3.05,0.77,0.26,0.31,,86.55,87.5,,,Visualizer
moment,12.036,2.96,1.12,0.3,0.4,,86.55,87.57,,,Visualizer
moment,12.261,2.99,1.1,0.33,0.3,,86.59,87.57,,,Visualizer
moment,12.524,3.04,1.12,0.3,0.34,,86.39,87.64,,,Visualizer
moment,12.786,2.99,1.14,0.33,0.36,,86.36,87.54,,,Visualizer
moment,13.011,3.01,1.34,0.33,0.35,,86.33,87.53,,,Visualizer
moment,13.273,3.06,1.25,0.51,0.16,,86.29,87.48,,,Visualizer
moment,13.536,3.42,1.58,0.82,0.44,,86.04,87.54,,,Visualizer
moment,13.798,4.06,1.76,1.14,0.6,,85.65,87.57,,,Visualizer
moment,14.061,4.88,1.76,1.36,0.4,,85.23,87.58,,,Visualizer
moment,14.286,5.66,2.09,1.46,0.81,,84.97,87.53,,,Visualizer
moment,14.511,6.35,2.15,1.49,0.55,,84.84,87.51,,,Visualizer
moment,14.811,6.89,2.41,1.49,0.67,,84.87,87.57,,,Visualizer
moment,15.036,7.41,2.73,1.42,0.94,,84.97,87.63,,,Visualizer
moment,15.261,7.68,2.86,1.37,0.74,,85.32,87.62,,,Visualizer
moment,15.523,7.93,3.16,1.33,0.97,,85.55,87.57,,,Visualizer
moment,15.786,8.16,3.39,1.27,0.94,,86.0,87.55,,,Visualizer
moment,16.048,8.37,3.84,1.24,1.07,,86.43,87.48,,,Visualizer
moment,16.273,8.5,4.28,1.2,1.39,,86.91,87.48,,,Visualizer
moment,16.536,8.52,4.43,1.2,1.2,,87.53,87.46,,,Visualizer
moment,16.798,8.64,4.95,1.17,1.5,,88.02,87.43,,,Visualizer
moment,17.023,8.74,5.3,1.16,1.41,,88.54,87.4,,,Visualizer
moment,17.323,8.75,5.57,1.18,1.24,,89.07,87.42,,,Visualizer
moment,17.511,8.77,5.97,1.18,1.38,,89.59,87.34,,,Visualizer
moment,17.773,8.81,6.19,1.21,1.57,,90.05,87.37,,,Visualizer
moment,18.035,8.81,6.68,1.25,1.44,,90.32,87.37,,,Visualizer
moment,18.261,8.9,7.19,1.27,1.56,,90.85,87.32,,,Visualizer
moment,18.523,8.91,7.55,1.27,1.63,,91.02,87.31,,,Visualizer
moment,18.786,8.9,7.93,1.28,1.68,,91.28,87.36,,,Visualizer
moment,19.01,8.91,8.42,1.33,1.68,,91.41,87.33,,,Visualizer
moment,19.273,8.96,8.78,1.36,1.7,,91.45,87.37,,,Visualizer
moment,19.536,8.92,9.12,1.37,1.71,,91.38,87.32,,,Visualizer
moment,19.798,8.96,9.68,1.4,1.69,,91.51,87.36,,,Visualizer
moment,20.023,8.97,10.02,1.42,1.69,,91.35,87.44,,,Visualizer
moment,20.288,8.97,10.45,1.46,1.8,,91.38,87.51,,,Visualizer
moment,20.511,8.93,11.03,1.47,1.84,,91.38,87.54,,,Visualizer
moment,20.773,8.96,11.41,1.5,1.86,,91.45,87.57,,,Visualizer
moment,21.038,8.93,12.07,1.54,1.98,,91.38,87.59,,,Visualizer
moment,21.26,8.98,12.47,1.56,1.95,,91.58,87.66,,,Visualizer
moment,21.532,8.93,13.04,1.59,1.94,,91.55,87.73,,,Visualizer
moment,21.785,8.93,13.5,1.6,2.01,,91.64,87.82,,,Visualizer
moment,22.011,8.96,14.08,1.62,1.94,,91.61,87.88,,,Visualizer
moment,22.273,8.94,14.51,1.61,1.97,,91.85,87.9,,,Visualizer
moment,22.536,8.88,14.9,1.57,2.01,,91.81,88.05,,,Visualizer
moment,22.798,8.84,15.54,1.58,1.97,,91.91,88.0,,,Visualizer
moment,23.023,8.92,15.95,1.59,1.99,,91.91,88.05,,,Visualizer
moment,23.287,8.82,16.35,1.63,2.0,,91.85,88.15,,,Visualizer
moment,23.511,8.84,17.03,1.61,2.05,,91.81,88.2,,,Visualizer
moment,23.81,8.81,17.47,1.61,2.1,,91.64,88.25,,,Visualizer
moment,24.035,8.79,18.07,1.65,2.04,,91.41,88.26,,,Visualizer
moment,24.26,8.79,18.52,1.66,2.09,,91.28,88.26,,,Visualizer
moment,24.532,8.75,18.99,1.64,2.13,,91.02,88.29,,,Visualizer
moment,24.786,8.78,19.61,1.59,2.06,,90.78,88.38,,,Visualizer
moment,25.01,8.66,20.05,1.59,2.1,,90.62,88.42,,,Visualizer
moment,25.273,8.72,20.44,1.56,2.06,,90.58,88.47,,,Visualizer
moment,25.535,8.67,21.1,1.57,2.03,,90.42,88.52,,,Visualizer
moment,25.798,8.63,21.79,1.56,2.1,,90.29,88.47,,,Visualizer
moment,26.023,8.62,22.17,1.6,2.04,,90.15,88.46,,,Visualizer
moment,26.286,8.61,22.66,1.64,2.14,,90.12,88.47,,,Visualizer
moment,26.515,8.57,23.24,1.67,2.06,,90.09,88.59,,,Visualizer
moment,26.773,8.54,23.73,1.68,2.07,,90.12,88.54,,,Visualizer
moment,27.037,8.54,24.36,1.7,2.11,,89.99,88.5,,,Visualizer
moment,27.298,8.51,24.78,1.7,2.04,,89.92,88.47,,,Visualizer
moment,27.523,8.45,25.43,1.66,2.11,,89.86,88.47,,,Visualizer
moment,27.786,8.45,25.88,1.62,2.07,,89.79,88.54,,,Visualizer
moment,28.011,8.41,26.32,1.63,2.12,,89.66,88.47,,,Visualizer
moment,28.273,8.35,26.76,1.67,2.06,,89.62,88.45,,,Visualizer
moment,28.535,8.39,27.37,1.69,2.07,,89.56,88.5,,,Visualizer
moment,28.798,8.36,28.03,1.69,2.07,,89.5,88.52,,,Visualizer
moment,29.022,8.31,28.47,1.7,2.07,,89.33,88.51,,,Visualizer
moment,29.285,8.31,28.92,1.71,2.08,,89.23,88.46,,,Visualizer
moment,29.51,8.28,29.27,1.72,2.02,,89.2,88.51,,,Visualizer
moment,29.773,8.21,29.9,1.71,2.02,,89.13,88.54,,,Visualizer
moment,30.035,8.21,30.59,1.72,2.04,,88.9,88.46,,,Visualizer
moment,30.26,8.18,31.03,1.72,2.03,,88.87,88.43,,,Visualizer
moment,30.523,8.12,31.39,1.74,2.04,,88.74,88.46,,,Visualizer
moment,30.785,8.15,31.79,1.72,2.02,,88.67,88.5,,,Visualizer
moment,31.048,8.1,32.47,1.72,2.03,,88.57,88.41,,,Visualizer
moment,31.273,8.05,33.14,1.74,2.03,,88.61,88.42,,,Visualizer
moment,31.573,8.04,33.59,1.75,2.12,,88.48,88.44,,,Visualizer
