information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.5,3.0,0.0,0.16,-1.0,,88.28,88.59,,,Visualizer
moment,12.749,2.95,0.0,0.2,-1.0,,88.41,88.64,,,Visualizer
moment,12.998,3.03,0.0,0.21,-1.0,,88.21,88.61,,,Visualizer
moment,13.248,3.05,0.0,0.17,-1.0,,88.35,88.61,,,Visualizer
moment,13.499,2.96,0.0,0.18,-1.0,,88.21,88.54,,,Visualizer
moment,13.748,3.02,0.0,0.22,-1.0,,88.15,88.51,,,Visualizer
moment,13.998,3.05,0.0,0.17,-1.0,,88.05,88.52,,,Visualizer
moment,14.248,2.98,0.0,0.14,-1.0,,88.05,88.46,,,Visualizer
moment,14.498,2.99,0.0,0.22,-1.0,,87.98,88.51,,,Visualizer
moment,14.747,3.07,0.0,0.18,-1.0,,88.12,88.47,,,Visualizer
moment,14.997,3.0,0.0,0.14,-1.0,,87.98,88.39,,,Visualizer
moment,15.249,2.95,0.0,0.21,-1.0,,87.95,88.46,,,Visualizer
moment,15.498,3.06,0.0,0.2,-1.0,,87.82,88.36,,,Visualizer
moment,15.749,3.02,0.0,0.16,-1.0,,87.79,88.31,,,Visualizer
moment,15.996,3.0,0.0,0.3,-1.0,,87.86,88.33,,,Visualizer
moment,16.268,3.3,0.0,0.65,-1.0,,87.53,88.35,,,Visualizer
moment,16.499,3.91,0.0,1.03,-1.0,,86.9,88.21,,,Visualizer
moment,16.747,4.65,0.0,1.36,-1.0,,86.35,88.23,,,Visualizer
moment,16.999,5.47,0.0,1.52,-1.0,,85.93,88.32,,,Visualizer
moment,17.246,6.19,0.0,1.6,-1.0,,85.6,88.3,,,Visualizer
moment,17.498,6.91,0.0,1.54,-1.0,,85.44,88.3,,,Visualizer
moment,17.796,7.31,0.0,1.46,-1.0,,85.5,88.35,,,Visualizer
moment,17.997,7.66,0.0,1.39,-1.0,,85.54,88.25,,,Visualizer
moment,18.247,8.0,0.0,1.27,-1.0,,85.73,88.18,,,Visualizer
moment,18.497,8.15,0.0,1.22,-1.0,,85.83,88.18,,,Visualizer
moment,18.747,8.34,0.0,1.14,-1.0,,86.05,88.19,,,Visualizer
moment,18.996,8.52,0.0,1.1,-1.0,,86.29,88.16,,,Visualizer
moment,19.248,8.61,0.0,1.04,-1.0,,86.58,88.07,,,Visualizer
moment,19.499,8.69,0.0,1.01,-1.0,,86.8,88.08,,,Visualizer
moment,19.746,8.77,0.0,0.98,-1.0,,87.13,87.96,,,Visualizer
moment,19.997,8.81,0.0,0.92,-1.0,,87.3,87.91,,,Visualizer
moment,20.249,8.86,0.0,0.92,-1.0,,87.53,87.87,,,Visualizer
moment,20.497,8.92,0.0,0.92,-1.0,,87.79,87.84,,,Visualizer
moment,20.749,8.9,0.0,0.93,-1.0,,88.21,87.76,,,Visualizer
moment,20.997,8.93,0.0,0.95,-1.0,,88.28,87.77,,,Visualizer
moment,21.248,8.92,0.0,0.98,-1.0,,88.48,87.75,,,Visualizer
moment,21.5,8.98,0.0,1.0,-1.0,,88.81,87.67,,,Visualizer
moment,21.748,8.95,0.0,1.04,-1.0,,88.88,87.77,,,Visualizer
moment,21.996,8.95,0.0,1.07,-1.0,,89.07,87.71,,,Visualizer
moment,22.299,8.96,0.0,1.11,-1.0,,89.11,87.63,,,Visualizer
moment,22.498,8.91,0.0,1.13,-1.0,,89.14,87.6,,,Visualizer
moment,22.749,8.92,0.0,1.16,-1.0,,89.17,87.64,,,Visualizer
moment,22.998,8.96,0.0,1.2,-1.0,,89.11,87.64,,,Visualizer
moment,23.249,8.94,0.0,1.24,-1.0,,89.27,87.61,,,Visualizer
moment,23.497,8.89,0.0,1.27,-1.0,,89.37,87.67,,,Visualizer
moment,23.748,8.93,0.0,1.29,-1.0,,89.34,87.61,,,Visualizer
moment,23.999,8.87,0.0,1.34,-1.0,,89.47,87.6,,,Visualizer
moment,24.248,8.87,0.0,1.34,-1.0,,89.57,87.65,,,Visualizer
moment,24.499,8.83,0.0,1.35,-1.0,,89.67,87.56,,,Visualizer
moment,24.748,8.83,0.0,1.38,-1.0,,89.9,87.6,,,Visualizer
moment,24.996,8.83,0.0,1.42,-1.0,,90.03,87.64,,,Visualizer
moment,25.248,8.74,0.0,1.44,-1.0,,90.27,87.64,,,Visualizer
moment,25.496,8.76,0.0,1.51,-1.0,,90.43,87.68,,,Visualizer
moment,25.747,8.77,0.0,1.58,-1.0,,90.73,87.67,,,Visualizer
moment,26.099,8.73,0.0,1.65,-1.0,,90.77,87.68,,,Visualizer
moment,26.246,8.73,0.0,1.7,-1.0,,90.9,87.75,,,Visualizer
moment,26.498,8.7,0.0,1.76,-1.0,,90.66,87.71,,,Visualizer
moment,26.747,8.7,0.0,1.81,-1.0,,90.7,87.74,,,Visualizer
moment,26.999,8.68,0.0,1.82,-1.0,,90.73,87.77,,,Visualizer
moment,27.249,8.65,0.0,1.82,-1.0,,90.7,87.8,,,Visualizer
moment,27.499,8.59,0.0,1.87,-1.0,,90.57,87.89,,,Visualizer
moment,27.748,8.61,0.0,1.91,-1.0,,90.57,87.92,,,Visualizer
moment,27.999,8.58,0.0,1.94,-1.0,,90.8,87.88,,,Visualizer
moment,28.247,8.55,0.0,1.95,-1.0,,90.66,87.91,,,Visualizer
moment,28.499,8.53,0.0,1.98,-1.0,,90.77,87.98,,,Visualizer
moment,28.746,8.52,0.0,2.02,-1.0,,90.93,87.96,,,Visualizer
moment,28.998,8.49,0.0,2.02,-1.0,,91.1,87.99,,,Visualizer
moment,29.249,8.43,0.0,2.0,-1.0,,91.07,88.01,,,Visualizer
moment,29.499,8.42,0.0,2.03,-1.0,,91.07,88.01,,,Visualizer
moment,29.748,8.43,0.0,2.07,-1.0,,91.07,87.95,,,Visualizer
moment,29.999,8.43,0.0,2.09,-1.0,,90.83,88.06,,,Visualizer
moment,30.297,8.36,0.0,2.08,-1.0,,90.8,88.14,,,Visualizer
moment,30.498,8.33,0.0,2.06,-1.0,,90.7,88.03,,,Visualizer
moment,30.746,8.31,0.0,2.07,-1.0,,90.66,88.04,,,Visualizer
moment,30.999,8.31,0.0,2.07,-1.0,,90.53,88.13,,,Visualizer
moment,31.247,8.27,0.0,2.04,-1.0,,90.5,88.18,,,Visualizer
moment,31.499,8.21,0.0,2.06,-1.0,,90.37,88.17,,,Visualizer
moment,31.799,8.22,0.0,2.07,-1.0,,90.3,88.17,,,Visualizer
moment,31.997,8.21,0.0,2.08,-1.0,,90.37,88.17,,,Visualizer
moment,32.247,8.16,0.0,2.1,-1.0,,90.2,88.21,,,Visualizer
moment,32.5,8.19,0.0,2.09,-1.0,,90.13,88.25,,,Visualizer
moment,32.746,8.12,0.0,2.09,-1.0,,89.93,88.21,,,Visualizer
moment,32.998,8.11,0.0,2.04,-1.0,,89.77,88.22,,,Visualizer
moment,33.247,8.05,0.0,2.08,-1.0,,89.67,88.24,,,Visualizer
moment,33.496,8.06,0.0,2.08,-1.0,,89.6,88.21,,,Visualizer
moment,33.749,7.97,0.0,2.06,-1.0,,89.47,88.18,,,Visualizer
moment,33.996,8.02,0.0,2.05,-1.0,,89.44,88.22,,,Visualizer
moment,34.248,7.97,0.0,2.06,-1.0,,89.37,88.25,,,Visualizer
moment,34.496,7.92,0.0,2.03,-1.0,,89.24,88.22,,,Visualizer
moment,34.747,7.9,0.0,2.03,-1.0,,89.37,88.17,,,Visualizer
moment,34.998,7.87,0.0,2.08,-1.0,,89.24,88.13,,,Visualizer
moment,35.248,7.91,0.0,2.03,-1.0,,89.2,88.18,,,Visualizer
moment,35.498,7.77,0.0,2.04,-1.0,,89.04,88.14,,,Visualizer
moment,35.748,7.84,0.0,2.07,-1.0,,89.01,88.11,,,Visualizer
moment,35.997,7.8,0.0,2.08,-1.0,,88.94,88.09,,,Visualizer
moment,36.247,7.75,0.0,2.08,-1.0,,88.81,88.12,,,Visualizer
moment,36.496,7.72,0.0,2.08,-1.0,,88.71,88.02,,,Visualizer
moment,36.746,7.72,0.0,2.06,-1.0,,88.71,88.05,,,Visualizer
moment,36.947,7.69,0.0,2.02,-1.0,,88.64,88.08,,,Visualizer
moment,37.249,7.6,0.0,2.05,-1.0,,88.51,87.98,,,Visualizer
moment,37.445,7.63,0.0,2.07,-1.0,,88.48,87.99,,,Visualizer
moment,37.749,7.61,0.0,2.02,-1.0,,88.58,88.0,,,Visualizer
moment,37.945,7.55,0.0,2.0,-1.0,,88.51,88.02,,,Visualizer
moment,38.197,7.55,0.0,2.03,-1.0,,88.51,87.96,,,Visualizer
moment,38.446,7.5,0.0,2.04,-1.0,,88.61,87.98,,,Visualizer
moment,38.699,7.48,0.0,2.05,-1.0,,88.41,87.97,,,Visualizer
moment,38.948,7.48,0.0,2.06,-1.0,,88.38,87.88,,,Visualizer
moment,39.196,7.45,0.0,2.07,-1.0,,88.41,87.9,,,Visualizer
moment,39.446,7.4,0.0,2.06,-1.0,,88.25,87.84,,,Visualizer
moment,39.698,7.34,0.0,2.08,-1.0,,88.21,87.78,,,Visualizer
moment,39.946,7.39,0.0,2.07,-1.0,,88.08,87.81,,,Visualizer
moment,40.196,7.34,0.0,2.06,-1.0,,88.28,87.86,,,Visualizer
moment,40.45,7.3,0.0,2.03,-1.0,,87.98,87.87,,,Visualizer
moment,40.695,7.26,0.0,2.02,-1.0,,88.12,87.76,,,Visualizer
moment,40.948,7.25,0.0,2.01,-1.0,,88.05,87.77,,,Visualizer
moment,41.197,7.21,0.0,2.02,-1.0,,88.18,87.81,,,Visualizer
moment,41.446,7.2,0.0,2.02,-1.0,,88.15,87.82,,,Visualizer
moment,41.696,7.14,0.0,2.02,-1.0,,88.25,87.72,,,Visualizer
moment,41.947,7.12,0.0,2.05,-1.0,,88.25,87.64,,,Visualizer
moment,42.198,7.14,0.0,2.0,-1.0,,88.25,87.64,,,Visualizer
moment,42.446,7.05,0.0,2.01,-1.0,,88.08,87.61,,,Visualizer
moment,42.696,7.07,0.0,2.02,-1.0,,88.08,87.61,,,Visualizer
moment,42.946,7.05,0.0,2.0,-1.0,,87.95,87.61,,,Visualizer
moment,43.249,7.03,0.0,1.97,-1.0,,87.98,87.56,,,Visualizer
moment,43.446,6.97,0.0,1.98,-1.0,,87.89,87.58,,,Visualizer
moment,43.695,6.95,0.0,1.97,-1.0,,87.82,87.58,,,Visualizer
moment,43.947,6.94,0.0,1.96,-1.0,,87.89,87.46,,,Visualizer
moment,44.196,6.89,0.0,1.98,-1.0,,87.92,87.53,,,Visualizer
moment,44.447,6.86,0.0,1.99,-1.0,,87.82,87.48,,,Visualizer
moment,44.696,6.86,0.0,1.97,-1.0,,87.92,87.49,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
