information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.495,2.97,1.04,0.72,0.47,,89.42,90.74,,,Visualizer
moment,9.767,3.08,1.03,0.75,0.48,,89.26,90.72,,,Visualizer
moment,10.035,3.19,1.02,0.6,0.13,,89.09,90.64,,,Visualizer
moment,10.272,3.04,1.15,0.47,0.09,,89.13,90.56,,,Visualizer
moment,10.532,2.96,1.35,0.48,0.32,,89.03,90.54,,,Visualizer
moment,10.8,3.01,1.48,0.44,0.47,,88.96,90.37,,,Visualizer
moment,11.025,3.03,1.47,0.41,0.46,,88.8,90.29,,,Visualizer
moment,11.296,3.0,1.46,0.42,0.32,,88.86,90.28,,,Visualizer
moment,11.521,3.06,1.45,0.36,0.1,,88.77,90.28,,,Visualizer
moment,11.761,3.02,1.45,0.34,0.12,,88.73,90.23,,,Visualizer
moment,12.016,3.02,1.45,0.34,-0.02,,88.67,90.08,,,Visualizer
moment,12.287,3.05,1.46,0.27,0.0,,88.67,90.07,,,Visualizer
moment,12.509,2.96,1.64,0.32,0.2,,88.44,90.0,,,Visualizer
moment,12.782,3.06,1.85,0.26,0.41,,88.47,89.94,,,Visualizer
moment,13.006,2.96,1.81,0.31,0.37,,88.41,89.92,,,Visualizer
moment,13.275,3.05,1.8,0.43,0.35,,88.34,89.88,,,Visualizer
moment,13.501,3.4,1.98,0.7,0.35,,88.02,89.8,,,Visualizer
moment,13.769,4.03,1.96,0.95,0.15,,87.75,89.77,,,Visualizer
moment,13.995,4.82,1.98,1.15,0.17,,87.2,89.78,,,Visualizer
moment,14.267,5.6,1.99,1.26,0.19,,86.71,89.8,,,Visualizer
moment,14.536,6.32,2.1,1.26,0.12,,86.36,89.75,,,Visualizer
moment,14.805,6.79,2.33,1.22,0.38,,86.26,89.77,,,Visualizer
moment,15.03,7.23,2.28,1.2,0.29,,85.8,89.73,,,Visualizer
moment,15.301,7.78,2.29,1.1,0.14,,85.84,89.74,,,Visualizer
moment,15.532,7.91,2.62,1.05,0.54,,85.48,89.71,,,Visualizer
moment,15.752,8.16,2.62,0.95,0.42,,85.51,89.7,,,Visualizer
moment,16.02,8.43,2.67,0.9,0.4,,85.64,89.71,,,Visualizer
moment,16.29,8.55,2.7,0.84,0.42,,85.58,89.69,,,Visualizer
moment,16.517,8.69,2.96,0.77,0.36,,85.77,89.63,,,Visualizer
moment,16.787,8.72,3.32,0.74,0.7,,85.74,89.56,,,Visualizer
moment,17.02,8.74,3.37,0.72,0.69,,86.0,89.5,,,Visualizer
moment,17.28,8.84,3.64,0.71,0.96,,86.03,89.5,,,Visualizer
moment,17.514,8.97,3.63,0.66,0.64,,86.09,89.47,,,Visualizer
moment,17.777,8.85,3.97,0.66,0.66,,86.29,89.4,,,Visualizer
moment,18.0,8.91,4.07,0.62,0.71,,86.39,89.34,,,Visualizer
moment,18.279,8.86,4.23,0.59,0.6,,86.48,89.35,,,Visualizer
moment,18.494,8.86,4.29,0.61,0.67,,86.58,89.3,,,Visualizer
moment,18.813,8.91,4.5,0.61,0.54,,86.81,89.33,,,Visualizer
moment,18.99,8.91,4.6,0.61,0.54,,86.88,89.31,,,Visualizer
moment,19.26,8.94,5.08,0.61,0.86,,87.0,89.23,,,Visualizer
moment,19.53,8.94,4.83,0.63,0.57,,87.2,89.13,,,Visualizer
moment,19.754,8.99,5.23,0.6,0.74,,87.2,89.1,,,Visualizer
moment,20.026,8.94,5.23,0.66,0.64,,87.23,89.07,,,Visualizer
moment,20.298,8.98,5.46,0.67,0.39,,87.33,89.09,,,Visualizer
moment,20.525,8.97,5.84,0.67,0.77,,87.39,89.07,,,Visualizer
moment,20.75,8.97,5.8,0.72,0.58,,87.43,89.0,,,Visualizer
moment,21.015,9.02,6.3,0.72,1.1,,87.62,89.01,,,Visualizer
moment,21.286,8.98,6.27,0.71,0.8,,87.59,88.98,,,Visualizer
moment,21.511,8.94,6.69,0.74,0.86,,87.52,88.92,,,Visualizer
moment,21.785,9.0,6.63,0.76,0.84,,87.62,88.87,,,Visualizer
moment,22.006,8.97,6.98,0.76,0.69,,87.66,88.9,,,Visualizer
moment,22.38,9.02,7.24,0.79,0.99,,87.72,88.85,,,Visualizer
moment,22.501,9.0,7.69,0.81,1.12,,87.72,88.81,,,Visualizer
moment,22.771,9.01,7.7,0.81,1.09,,87.72,88.81,,,Visualizer
moment,23.042,9.0,7.95,0.82,0.84,,87.79,88.79,,,Visualizer
moment,23.266,9.03,8.14,0.79,0.87,,87.85,88.83,,,Visualizer
moment,23.49,8.93,8.43,0.83,0.98,,87.75,88.81,,,Visualizer
moment,23.761,9.01,8.48,0.83,0.79,,87.88,88.7,,,Visualizer
moment,24.031,9.03,8.69,0.84,1.02,,88.05,88.69,,,Visualizer
moment,24.301,9.0,9.08,0.83,0.96,,88.11,88.69,,,Visualizer
moment,24.529,9.02,9.51,0.85,1.1,,88.14,88.68,,,Visualizer
moment,24.759,8.98,9.54,0.86,1.08,,88.21,88.67,,,Visualizer
moment,25.02,8.94,9.84,0.9,0.97,,88.27,88.67,,,Visualizer
moment,25.29,9.03,10.04,0.91,0.99,,88.47,88.66,,,Visualizer
moment,25.518,8.96,10.58,0.92,1.09,,88.44,88.65,,,Visualizer
moment,25.74,9.01,10.84,0.95,1.29,,88.7,88.6,,,Visualizer
moment,26.013,9.02,10.95,0.96,1.18,,88.8,88.65,,,Visualizer
moment,26.28,8.97,11.39,0.98,1.36,,88.96,88.62,,,Visualizer
moment,26.506,8.99,11.43,0.99,0.86,,89.16,88.61,,,Visualizer
moment,26.776,8.96,11.82,1.04,1.38,,89.16,88.55,,,Visualizer
moment,27.003,9.03,12.09,1.02,1.15,,89.46,88.58,,,Visualizer
moment,27.27,9.01,12.39,1.06,1.02,,89.52,88.6,,,Visualizer
moment,27.494,8.99,12.7,1.06,1.29,,89.55,88.59,,,Visualizer
moment,27.766,8.98,12.85,1.08,1.05,,89.85,88.57,,,Visualizer
moment,27.991,9.01,13.3,1.1,1.23,,89.98,88.59,,,Visualizer
moment,28.263,9.0,13.36,1.11,1.01,,90.12,88.62,,,Visualizer
moment,28.531,9.01,14.03,1.11,1.23,,90.25,88.53,,,Visualizer
moment,28.757,8.98,14.23,1.14,1.19,,90.45,88.52,,,Visualizer
moment,29.025,9.01,14.57,1.15,1.27,,90.58,88.56,,,Visualizer
moment,29.297,8.99,14.99,1.15,1.34,,90.68,88.56,,,Visualizer
moment,29.524,9.0,15.34,1.18,1.33,,90.91,88.54,,,Visualizer
moment,29.748,8.99,15.52,1.2,1.31,,91.01,88.67,,,Visualizer
moment,30.013,8.97,15.78,1.2,1.23,,90.94,88.61,,,Visualizer
moment,30.285,9.05,16.26,1.18,1.29,,91.07,88.54,,,Visualizer
moment,30.511,8.97,16.61,1.21,1.29,,91.11,88.61,,,Visualizer
moment,30.779,9.01,16.83,1.23,1.33,,91.18,88.71,,,Visualizer
moment,31.055,9.0,17.14,1.23,1.38,,91.27,88.68,,,Visualizer
moment,31.281,8.99,17.69,1.24,1.28,,91.44,88.7,,,Visualizer
moment,31.506,8.99,17.96,1.25,1.37,,91.44,88.74,,,Visualizer
moment,31.774,9.0,18.24,1.25,1.43,,91.57,88.7,,,Visualizer
moment,31.996,9.01,18.69,1.26,1.55,,91.54,88.8,,,Visualizer
moment,32.265,9.03,18.79,1.28,1.24,,91.51,88.83,,,Visualizer
moment,32.498,9.01,19.3,1.28,1.36,,91.38,88.79,,,Visualizer
moment,32.762,8.97,19.66,1.29,1.44,,91.68,88.89,,,Visualizer
moment,33.03,9.01,19.99,1.33,1.32,,91.64,88.95,,,Visualizer
moment,33.258,9.03,20.49,1.32,1.38,,91.57,88.88,,,Visualizer
moment,33.526,8.99,20.83,1.31,1.56,,91.38,88.91,,,Visualizer
moment,33.753,8.97,21.12,1.35,1.48,,91.51,88.98,,,Visualizer
moment,34.02,9.02,21.5,1.36,1.54,,91.44,89.01,,,Visualizer
moment,34.292,9.03,22.01,1.36,1.55,,91.44,89.08,,,Visualizer
moment,34.521,9.0,22.45,1.36,1.61,,91.41,89.09,,,Visualizer
moment,34.74,8.97,22.8,1.36,1.57,,91.41,89.11,,,Visualizer
moment,35.019,9.0,23.05,1.37,1.58,,91.34,89.16,,,Visualizer
moment,35.281,9.07,23.55,1.39,1.57,,91.27,89.15,,,Visualizer
moment,35.515,9.0,23.85,1.42,1.63,,91.14,89.16,,,Visualizer
moment,35.776,8.99,24.31,1.44,1.54,,91.14,89.23,,,Visualizer
moment,36.0,9.01,24.77,1.44,1.64,,91.07,89.2,,,Visualizer
moment,36.275,9.0,25.12,1.48,1.6,,91.01,89.19,,,Visualizer
moment,36.499,9.02,25.57,1.49,1.64,,91.01,89.2,,,Visualizer
moment,36.764,8.99,25.88,1.51,1.6,,90.98,89.28,,,Visualizer
moment,36.99,9.03,26.37,1.48,1.63,,90.98,89.3,,,Visualizer
moment,37.305,9.03,26.62,1.49,1.53,,90.81,89.33,,,Visualizer
moment,37.541,9.01,27.15,1.5,1.61,,90.84,89.39,,,Visualizer
moment,37.757,9.01,27.61,1.5,1.65,,90.74,89.32,,,Visualizer
moment,38.029,8.99,27.86,1.5,1.51,,90.78,89.32,,,Visualizer
moment,38.299,9.02,28.22,1.49,1.63,,90.71,89.4,,,Visualizer
moment,38.522,8.99,28.71,1.53,1.59,,90.68,89.33,,,Visualizer
moment,38.745,9.06,29.18,1.51,1.6,,90.58,89.31,,,Visualizer
moment,39.015,8.97,29.39,1.52,1.68,,90.64,89.44,,,Visualizer
moment,39.286,9.02,29.99,1.5,1.65,,90.55,89.38,,,Visualizer
moment,39.512,9.04,30.29,1.5,1.61,,90.48,89.34,,,Visualizer
moment,39.781,9.0,30.77,1.52,1.62,,90.41,89.39,,,Visualizer
moment,40.006,9.03,31.09,1.53,1.54,,90.31,89.42,,,Visualizer
moment,40.277,8.99,31.63,1.56,1.67,,90.28,89.41,,,Visualizer
moment,40.505,9.05,31.99,1.55,1.73,,90.18,89.45,,,Visualizer
moment,40.772,9.05,32.49,1.54,1.75,,90.12,89.38,,,Visualizer
moment,41.001,9.01,32.79,1.51,1.73,,90.18,89.35,,,Visualizer
moment,41.266,8.99,33.2,1.54,1.6,,89.98,89.39,,,Visualizer
moment,41.49,9.02,33.7,1.56,1.6,,89.75,89.36,,,Visualizer
moment,41.76,9.01,34.07,1.58,1.61,,89.92,89.35,,,Visualizer
moment,42.028,9.06,34.59,1.58,1.68,,89.88,89.45,,,Visualizer
moment,42.254,9.01,34.93,1.61,1.76,,89.65,89.42,,,Visualizer
moment,42.525,9.06,35.24,1.58,1.72,,89.55,89.38,,,Visualizer
moment,42.793,8.97,35.75,1.61,1.71,,89.55,89.35,,,Visualizer
moment,43.018,9.05,36.19,1.61,1.63,,89.55,89.33,,,Visualizer
moment,43.289,9.02,36.54,1.61,1.64,,89.39,89.37,,,Visualizer
moment,43.518,8.99,36.85,1.59,1.64,,89.46,89.38,,,Visualizer
