information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.718,5.19,27.4,1.42,1.67,,75.77,83.39,,,Visualizer
moment,18.99,5.14,27.6,1.42,1.77,,75.62,83.32,,,Visualizer
moment,19.168,5.12,28.1,1.42,1.67,,75.68,83.24,,,Visualizer
moment,19.349,5.08,28.5,1.44,1.77,,75.65,83.19,,,Visualizer
moment,19.574,5.08,28.7,1.46,1.77,,75.68,83.18,,,Visualizer
moment,19.799,5.09,29.2,1.44,1.77,,75.62,83.11,,,Visualizer
moment,19.978,5.07,29.5,1.4,1.77,,75.58,83.04,,,Visualizer
moment,20.204,5.01,29.8,1.36,1.67,,75.55,82.92,,,Visualizer
moment,20.428,5.01,30.2,1.31,1.67,,75.58,82.88,,,Visualizer
moment,20.608,4.96,30.5,1.31,1.67,,75.46,82.85,,,Visualizer
moment,20.833,4.92,30.8,1.32,1.57,,75.39,82.77,,,Visualizer
moment,21.059,4.93,31.1,1.32,1.57,,75.49,82.72,,,Visualizer
