information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.789,1.92,0.0,9.17,0.0,,191.26,183.17,,,Visualizer
moment,5.014,2.31,0.0,8.9,0.0,,191.2,184.01,,,Visualizer
moment,5.193,2.71,0.0,8.31,0.0,,190.79,184.69,,,Visualizer
moment,5.422,2.99,0.0,7.5,0.0,,190.49,185.0,,,Visualizer
moment,5.644,3.26,0.0,6.53,0.0,,190.44,185.21,,,Visualizer
moment,5.824,3.38,0.2,5.54,0.05,,190.13,185.44,,,Visualizer
moment,6.049,3.4,0.2,4.63,0.05,,190.02,185.48,,,Visualizer
moment,6.274,3.38,0.2,3.84,0.05,,189.61,185.75,,,Visualizer
moment,6.453,3.32,0.5,3.2,0.12,,189.54,185.69,,,Visualizer
moment,6.68,3.27,0.6,2.67,0.15,,189.37,185.74,,,Visualizer
moment,6.904,3.23,0.6,2.22,0.15,,189.25,185.89,,,Visualizer
moment,7.083,3.19,0.7,1.88,0.17,,188.96,185.87,,,Visualizer
moment,7.311,3.17,0.7,1.6,0.17,,188.6,185.65,,,Visualizer
moment,7.489,3.13,1.0,1.38,0.25,,188.54,185.76,,,Visualizer
moment,7.713,3.11,1.0,1.17,0.25,,188.19,185.64,,,Visualizer
moment,7.94,3.07,1.1,1.02,0.27,,188.07,185.55,,,Visualizer
moment,8.121,3.07,1.1,0.91,0.27,,187.95,185.59,,,Visualizer
moment,8.344,3.05,1.1,0.85,0.27,,187.6,185.32,,,Visualizer
moment,8.57,3.05,1.3,0.79,0.32,,187.43,185.33,,,Visualizer
moment,8.748,3.07,1.5,0.67,0.37,,187.37,185.29,,,Visualizer
moment,8.973,3.03,1.6,0.64,0.39,,187.02,185.12,,,Visualizer
moment,9.153,3.02,1.7,0.63,0.42,,187.02,185.04,,,Visualizer
moment,9.379,3.03,1.8,0.61,0.44,,186.72,184.92,,,Visualizer
moment,9.604,3.03,1.9,0.53,0.44,,186.49,184.92,,,Visualizer
moment,9.873,3.01,1.9,0.55,0.44,,186.2,184.86,,,Visualizer
moment,10.009,3.01,2.1,0.56,0.47,,186.25,184.78,,,Visualizer
moment,10.234,3.02,2.1,0.54,0.44,,186.02,184.81,,,Visualizer
moment,10.414,3.01,2.1,0.49,0.44,,185.9,184.61,,,Visualizer
moment,10.639,3.01,2.2,0.52,0.44,,185.67,184.46,,,Visualizer
moment,10.817,3.02,2.3,0.52,0.42,,185.55,184.38,,,Visualizer
moment,11.043,3.01,2.5,0.53,0.44,,185.26,184.42,,,Visualizer
moment,11.271,3.03,2.5,0.48,0.44,,184.85,184.25,,,Visualizer
moment,11.448,3.0,2.7,0.51,0.49,,184.73,184.2,,,Visualizer
moment,11.72,2.99,2.7,0.53,0.42,,184.73,184.24,,,Visualizer
moment,11.898,3.0,2.8,0.54,0.42,,184.5,184.09,,,Visualizer
moment,12.078,2.99,3.1,0.56,0.49,,184.15,184.1,,,Visualizer
moment,12.304,3.03,3.3,0.5,0.54,,184.15,183.99,,,Visualizer
moment,12.529,2.99,3.3,0.53,0.49,,183.97,183.94,,,Visualizer
moment,12.709,3.0,3.4,0.55,0.49,,183.63,183.92,,,Visualizer
moment,12.933,3.01,3.5,0.57,0.49,,183.39,183.81,,,Visualizer
moment,13.112,2.99,3.6,0.57,0.49,,183.39,183.79,,,Visualizer
moment,13.344,2.98,3.7,0.61,0.47,,183.05,183.62,,,Visualizer
moment,13.564,3.01,3.8,0.62,0.47,,182.93,183.66,,,Visualizer
moment,13.744,3.0,3.9,0.63,0.49,,182.69,183.7,,,Visualizer
moment,13.968,2.98,4.1,0.64,0.54,,182.35,183.6,,,Visualizer
moment,14.194,2.99,4.1,0.66,0.54,,182.29,183.55,,,Visualizer
moment,14.375,3.02,4.4,0.67,0.54,,182.23,183.53,,,Visualizer
moment,14.6,2.99,4.5,0.69,0.57,,182.12,183.43,,,Visualizer
moment,14.779,3.06,4.7,0.8,0.62,,181.77,183.36,,,Visualizer
moment,15.005,3.27,4.8,0.97,0.62,,181.71,183.5,,,Visualizer
moment,15.272,3.51,4.9,1.11,0.59,,181.42,183.33,,,Visualizer
moment,15.408,3.77,5.3,1.26,0.64,,181.19,183.25,,,Visualizer
moment,15.633,4.03,5.5,1.35,0.69,,180.84,183.3,,,Visualizer
moment,15.86,4.27,5.6,1.46,0.71,,180.66,183.28,,,Visualizer
moment,16.038,4.53,5.8,1.52,0.76,,180.72,183.36,,,Visualizer
moment,16.264,4.76,6.1,1.61,0.76,,180.61,183.43,,,Visualizer
moment,16.488,4.97,6.3,1.64,0.74,,180.55,183.38,,,Visualizer
moment,16.669,5.11,6.7,1.67,0.84,,180.72,183.29,,,Visualizer
moment,16.894,5.26,6.8,1.7,0.89,,180.66,183.34,,,Visualizer
moment,17.074,5.39,7.3,1.71,0.91,,181.19,183.31,,,Visualizer
moment,17.3,5.54,7.4,1.78,0.91,,181.13,183.29,,,Visualizer
moment,17.571,5.74,7.7,1.75,0.98,,181.77,183.21,,,Visualizer
moment,17.704,5.75,8.3,1.79,1.08,,182.23,183.22,,,Visualizer
moment,17.929,5.94,8.5,1.77,1.13,,182.99,183.19,,,Visualizer
moment,18.154,6.0,9.0,1.79,1.21,,183.28,183.24,,,Visualizer
moment,18.333,6.04,9.0,1.8,1.21,,184.09,183.16,,,Visualizer
moment,18.56,6.11,9.5,1.77,1.26,,184.73,183.12,,,Visualizer
moment,18.784,6.13,10.1,1.78,1.33,,185.37,183.25,,,Visualizer
moment,18.964,6.2,10.3,1.8,1.35,,186.08,183.13,,,Visualizer
moment,19.189,6.21,10.5,1.82,1.4,,187.02,183.08,,,Visualizer
moment,19.373,6.19,11.2,1.8,1.53,,187.6,182.97,,,Visualizer
moment,19.594,6.18,11.6,1.79,1.55,,188.6,183.01,,,Visualizer
moment,19.82,6.17,12.2,1.79,1.63,,189.25,183.09,,,Visualizer
moment,19.998,6.1,12.4,1.8,1.63,,190.13,183.03,,,Visualizer
moment,20.224,6.02,12.6,1.84,1.65,,190.67,183.08,,,Visualizer
moment,20.404,6.02,13.2,1.83,1.72,,191.5,183.04,,,Visualizer
moment,20.628,5.89,13.7,1.83,1.8,,191.8,183.13,,,Visualizer
moment,20.854,5.78,14.0,1.81,1.82,,192.57,183.18,,,Visualizer
moment,21.033,5.67,14.7,1.84,1.9,,193.11,183.13,,,Visualizer
moment,21.265,5.57,14.8,1.84,1.87,,193.7,183.29,,,Visualizer
moment,21.483,5.46,15.5,1.86,1.95,,193.94,183.41,,,Visualizer
moment,21.663,5.38,15.9,1.82,1.97,,194.37,183.48,,,Visualizer
moment,21.888,5.18,16.6,1.83,1.99,,194.72,183.67,,,Visualizer
moment,22.073,5.1,16.8,1.84,2.02,,195.44,183.92,,,Visualizer
moment,22.295,5.03,16.8,1.81,2.02,,195.62,183.95,,,Visualizer
moment,22.521,4.95,17.4,1.8,2.02,,195.81,184.12,,,Visualizer
moment,22.704,4.86,18.1,1.82,2.07,,195.98,184.31,,,Visualizer
moment,22.924,4.81,18.4,1.82,2.09,,196.17,184.37,,,Visualizer
moment,23.149,4.75,19.1,1.79,2.12,,196.59,184.53,,,Visualizer
moment,23.328,4.63,19.4,1.83,2.07,,197.07,184.73,,,Visualizer
moment,23.555,4.53,19.8,1.87,2.09,,197.14,184.97,,,Visualizer
moment,23.779,4.5,20.3,1.85,2.09,,197.31,185.18,,,Visualizer
moment,23.959,4.41,20.6,1.84,2.14,,197.38,185.42,,,Visualizer
moment,24.183,4.34,21.1,1.87,2.09,,197.8,185.61,,,Visualizer
moment,24.364,4.27,21.4,1.85,2.12,,198.16,185.75,,,Visualizer
moment,24.588,4.18,22.1,1.85,2.14,,198.28,186.03,,,Visualizer
moment,24.813,4.08,22.1,1.84,2.14,,198.41,186.23,,,Visualizer
moment,24.998,4.07,22.7,1.84,2.09,,198.65,186.46,,,Visualizer
moment,25.223,3.96,23.1,1.86,2.07,,198.77,186.71,,,Visualizer
moment,25.444,3.86,23.5,1.86,2.09,,199.14,186.85,,,Visualizer
moment,25.625,3.77,24.0,1.88,2.09,,198.96,187.15,,,Visualizer
moment,25.852,3.7,24.2,1.84,2.09,,199.2,187.32,,,Visualizer
moment,26.076,3.61,25.2,1.85,2.07,,199.38,187.56,,,Visualizer
moment,26.254,3.57,25.5,1.81,2.09,,199.51,187.63,,,Visualizer
moment,26.524,3.46,25.6,1.85,2.07,,199.57,187.73,,,Visualizer
moment,26.659,3.39,26.1,1.86,2.07,,199.57,187.95,,,Visualizer
moment,27.047,3.34,26.7,1.86,2.04,,199.81,188.32,,,Visualizer
moment,27.111,3.24,26.9,1.83,2.04,,199.93,188.47,,,Visualizer
moment,27.289,3.18,27.3,1.8,2.02,,199.75,188.52,,,Visualizer
moment,27.517,3.11,27.7,1.79,2.04,,199.87,188.77,,,Visualizer
moment,27.783,3.06,27.9,1.82,2.02,,199.87,188.95,,,Visualizer
moment,27.917,2.99,28.3,1.84,2.02,,199.81,188.97,,,Visualizer
moment,28.144,2.96,28.9,1.81,1.99,,199.75,189.2,,,Visualizer
moment,28.323,2.94,29.3,1.85,2.02,,199.69,189.33,,,Visualizer
moment,28.548,2.88,29.7,1.85,1.99,,199.75,189.39,,,Visualizer
moment,28.774,2.84,30.1,1.82,1.97,,199.75,189.52,,,Visualizer
moment,28.953,2.78,30.7,1.81,1.97,,199.32,189.61,,,Visualizer
moment,29.18,2.74,30.8,1.81,1.94,,199.38,189.88,,,Visualizer
moment,29.404,2.7,31.4,1.81,1.94,,199.51,189.86,,,Visualizer
moment,29.585,2.65,31.7,1.84,1.97,,199.32,190.0,,,Visualizer
moment,29.813,2.59,32.0,1.86,1.92,,199.38,190.14,,,Visualizer
moment,29.988,2.56,32.6,1.84,1.92,,199.26,190.01,,,Visualizer
moment,30.214,2.55,32.8,1.81,1.92,,199.01,190.2,,,Visualizer
moment,30.441,2.54,33.0,1.82,1.92,,199.08,190.24,,,Visualizer
moment,30.617,2.49,33.6,1.81,1.9,,198.59,190.33,,,Visualizer
moment,30.844,2.41,33.9,1.85,1.87,,198.96,190.44,,,Visualizer
moment,31.067,2.43,34.5,1.81,1.87,,198.71,190.55,,,Visualizer
moment,31.25,2.4,34.7,1.8,1.87,,198.65,190.48,,,Visualizer
moment,31.473,2.34,34.9,1.82,1.87,,198.35,190.61,,,Visualizer
moment,31.653,2.32,35.4,1.84,1.85,,198.28,190.7,,,Visualizer
moment,31.879,2.29,35.8,1.83,1.85,,198.35,190.72,,,Visualizer
moment,32.103,2.27,36.4,1.79,1.85,,198.16,190.76,,,Visualizer
moment,32.282,2.25,36.6,1.82,1.85,,197.86,190.88,,,Visualizer
moment,32.51,2.21,36.7,1.85,1.82,,197.86,190.89,,,Visualizer
moment,32.732,2.22,37.3,1.85,1.82,,197.74,190.92,,,Visualizer
moment,32.961,2.19,37.3,1.85,1.82,,197.61,191.03,,,Visualizer
moment,33.141,2.18,37.8,1.82,1.8,,197.61,191.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
