information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.617,0.65,0.0,0.0,0.0,,93.06,92.56,,,Visualizer
moment,37.932,0.65,0.0,0.0,0.0,,93.03,92.49,,,Visualizer
moment,38.114,0.64,0.0,0.0,0.0,,92.86,92.48,,,Visualizer
moment,38.382,0.64,0.0,0.0,0.0,,92.83,92.44,,,Visualizer
moment,38.607,0.64,0.0,0.0,0.0,,92.83,92.39,,,Visualizer
moment,38.922,0.67,0.0,0.13,0.0,,92.76,92.36,,,Visualizer
moment,39.147,0.68,0.0,0.11,0.0,,92.7,92.37,,,Visualizer
moment,39.372,0.7,0.0,0.22,0.0,,92.63,92.42,,,Visualizer
moment,39.598,0.74,0.0,0.3,0.0,,92.56,92.42,,,Visualizer
moment,39.867,0.77,0.0,0.38,0.0,,92.19,92.36,,,Visualizer
moment,40.138,0.82,0.0,0.48,0.0,,91.62,92.38,,,Visualizer
moment,40.363,0.87,0.0,0.61,0.0,,91.06,92.39,,,Visualizer
moment,40.632,0.92,0.0,0.7,0.0,,90.46,92.34,,,Visualizer
moment,40.948,0.99,0.0,0.81,0.0,,89.71,92.42,,,Visualizer
moment,41.127,1.06,0.0,0.93,0.0,,89.05,92.4,,,Visualizer
moment,41.353,1.14,0.0,1.05,0.0,,88.39,92.4,,,Visualizer
moment,41.622,1.24,0.0,1.16,0.0,,87.74,92.47,,,Visualizer
moment,41.847,1.33,0.0,1.27,0.0,,87.12,92.4,,,Visualizer
moment,42.118,1.46,0.0,1.42,0.0,,86.57,92.36,,,Visualizer
moment,42.387,1.6,0.0,1.51,0.0,,86.25,92.32,,,Visualizer
moment,42.612,1.75,0.0,1.67,0.0,,85.96,92.27,,,Visualizer
moment,42.837,1.93,0.0,1.77,0.0,,86.02,92.29,,,Visualizer
moment,43.107,2.14,0.0,1.92,0.0,,86.09,92.22,,,Visualizer
moment,43.377,2.36,0.0,2.02,0.0,,86.38,92.15,,,Visualizer
moment,43.602,2.63,0.0,2.17,0.0,,86.87,92.13,,,Visualizer
moment,43.872,2.92,0.0,2.31,0.0,,87.48,92.01,,,Visualizer
moment,44.142,3.26,0.0,2.47,0.0,,88.1,91.84,,,Visualizer
moment,44.367,3.84,0.0,2.61,0.0,,88.89,91.76,,,Visualizer
moment,44.592,4.39,0.0,2.78,0.0,,89.71,91.75,,,Visualizer
moment,44.862,5.09,0.0,2.92,0.0,,90.63,91.69,,,Visualizer
moment,45.087,5.76,0.0,3.01,0.0,,91.56,91.65,,,Visualizer
moment,45.402,6.17,0.0,3.14,0.0,,92.56,91.61,,,Visualizer
moment,45.628,6.7,0.0,3.26,0.0,,93.2,91.61,,,Visualizer
moment,45.942,6.95,0.0,3.37,0.0,,93.77,91.7,,,Visualizer
moment,46.077,6.83,0.0,3.4,0.0,,93.5,91.75,,,Visualizer
moment,46.347,6.47,0.0,3.45,0.0,,92.66,91.85,,,Visualizer
moment,46.572,6.02,0.0,3.44,0.0,,91.86,91.91,,,Visualizer
moment,46.887,5.68,0.0,3.46,0.0,,91.13,91.98,,,Visualizer
moment,47.112,5.62,0.0,3.49,0.0,,90.6,92.11,,,Visualizer
moment,47.427,5.48,0.0,3.46,0.0,,90.5,92.18,,,Visualizer
moment,47.607,5.33,0.0,3.46,0.0,,90.43,92.15,,,Visualizer
moment,47.877,5.36,0.0,3.46,0.0,,90.7,92.17,,,Visualizer
moment,48.192,5.34,0.0,3.43,0.0,,90.96,92.14,,,Visualizer
moment,48.327,5.28,0.0,3.45,0.0,,91.23,92.03,,,Visualizer
moment,48.597,5.24,0.0,3.49,0.0,,91.59,92.04,,,Visualizer
moment,48.822,5.17,0.0,3.49,0.0,,91.73,92.01,,,Visualizer
moment,49.137,5.0,0.0,3.46,0.0,,91.89,91.93,,,Visualizer
moment,49.317,4.89,0.0,3.47,0.0,,92.12,91.94,,,Visualizer
moment,49.677,4.91,0.0,3.44,0.0,,92.06,91.95,,,Visualizer
moment,49.812,4.85,0.0,3.49,0.0,,92.23,91.97,,,Visualizer
moment,50.127,4.8,0.0,3.46,0.0,,92.19,92.02,,,Visualizer
moment,50.352,4.7,0.0,3.48,0.0,,92.16,92.02,,,Visualizer
moment,50.577,4.71,0.0,3.46,0.0,,92.23,92.05,,,Visualizer
moment,50.892,4.57,0.0,3.48,0.0,,92.23,92.05,,,Visualizer
moment,51.117,4.49,0.0,3.45,0.0,,92.06,92.04,,,Visualizer
moment,51.387,4.44,0.0,3.47,0.0,,92.06,92.11,,,Visualizer
moment,51.567,4.52,0.0,3.48,0.0,,92.12,92.12,,,Visualizer
moment,51.882,4.44,0.0,3.49,0.0,,92.19,92.14,,,Visualizer
moment,52.062,4.38,0.0,3.47,0.0,,92.06,92.07,,,Visualizer
moment,52.378,4.33,0.0,3.47,0.0,,92.23,92.2,,,Visualizer
moment,52.557,4.35,0.0,3.47,0.0,,92.19,92.09,,,Visualizer
moment,52.827,4.33,0.0,3.47,0.0,,92.26,92.1,,,Visualizer
moment,53.052,4.3,0.0,3.46,0.0,,92.12,92.13,,,Visualizer
moment,53.322,4.26,0.0,3.47,0.0,,92.12,92.09,,,Visualizer
moment,53.547,4.28,0.0,3.44,0.0,,92.12,92.11,,,Visualizer
moment,53.817,4.26,0.0,3.4,0.0,,91.99,92.08,,,Visualizer
moment,54.132,4.22,0.0,3.47,0.0,,91.86,92.18,,,Visualizer
moment,54.357,4.31,0.0,3.52,0.0,,91.89,92.16,,,Visualizer
moment,54.627,4.26,0.0,3.53,0.0,,91.83,92.11,,,Visualizer
moment,54.807,4.19,0.0,3.52,0.0,,91.89,92.15,,,Visualizer
moment,55.077,4.11,0.0,3.51,0.0,,91.79,92.16,,,Visualizer
moment,55.302,4.1,0.0,3.49,0.0,,91.83,92.1,,,Visualizer
moment,55.617,4.12,0.0,3.5,0.0,,91.79,92.11,,,Visualizer
moment,55.797,4.13,0.0,3.47,0.0,,91.76,92.06,,,Visualizer
moment,56.067,4.08,0.0,3.51,0.0,,91.66,92.04,,,Visualizer
moment,56.292,4.14,0.0,3.47,0.0,,91.73,92.12,,,Visualizer
moment,56.562,4.07,0.0,3.46,0.0,,91.59,92.1,,,Visualizer
moment,56.877,4.06,0.0,3.44,0.0,,91.53,92.04,,,Visualizer
moment,57.056,4.14,0.0,3.47,0.0,,91.49,92.1,,,Visualizer
moment,57.327,4.17,0.0,3.49,0.0,,91.56,92.14,,,Visualizer
moment,57.552,4.13,0.0,3.53,0.0,,91.56,92.06,,,Visualizer
moment,57.822,4.14,0.0,3.48,0.0,,91.59,91.94,,,Visualizer
moment,58.047,4.09,0.0,3.51,0.0,,91.53,91.98,,,Visualizer
moment,58.317,4.11,0.0,3.47,0.0,,91.59,92.0,,,Visualizer
moment,58.542,4.08,0.0,3.45,0.0,,91.53,92.02,,,Visualizer
moment,58.812,4.1,0.0,3.46,0.0,,91.43,91.97,,,Visualizer
moment,59.127,4.11,0.0,3.49,0.0,,91.36,91.88,,,Visualizer
moment,59.307,4.11,0.0,3.51,0.0,,91.36,91.96,,,Visualizer
moment,59.531,4.09,0.0,3.51,0.0,,91.33,91.94,,,Visualizer
moment,59.802,4.09,0.0,3.52,0.0,,91.26,91.9,,,Visualizer
moment,60.072,4.09,0.0,3.52,0.0,,91.2,91.89,,,Visualizer
moment,60.296,4.03,0.0,3.52,0.0,,91.16,91.9,,,Visualizer
moment,60.567,3.98,0.0,3.52,0.0,,91.09,91.89,,,Visualizer
moment,60.792,3.97,0.0,3.54,0.0,,91.06,91.87,,,Visualizer
moment,61.017,3.97,0.0,3.49,0.0,,91.13,91.84,,,Visualizer
moment,61.286,3.92,0.0,3.5,0.0,,91.16,91.8,,,Visualizer
moment,61.557,3.98,0.0,3.5,0.0,,91.03,91.79,,,Visualizer
moment,61.782,3.97,0.0,3.5,0.0,,91.16,91.85,,,Visualizer
moment,62.052,3.96,0.0,3.51,0.0,,91.06,91.73,,,Visualizer
moment,62.321,4.0,0.0,3.53,0.0,,91.06,91.72,,,Visualizer
moment,62.547,3.98,0.0,3.5,0.0,,91.16,91.72,,,Visualizer
moment,62.816,3.91,0.0,3.51,0.0,,91.13,91.76,,,Visualizer
moment,63.041,3.94,0.0,3.51,0.0,,91.09,91.64,,,Visualizer
moment,63.311,3.91,0.0,3.52,0.0,,91.03,91.67,,,Visualizer
moment,63.671,3.88,0.0,3.51,0.0,,90.93,91.72,,,Visualizer
moment,63.761,3.84,0.0,3.52,0.0,,90.89,91.6,,,Visualizer
moment,64.031,3.81,0.0,3.52,0.0,,90.89,91.62,,,Visualizer
moment,64.257,3.8,0.0,3.5,0.0,,90.83,91.61,,,Visualizer
moment,64.572,3.81,0.0,3.48,0.0,,90.77,91.58,,,Visualizer
moment,64.752,3.85,0.0,3.45,0.0,,90.83,91.57,,,Visualizer
moment,65.068,3.84,0.0,3.47,0.0,,90.89,91.51,,,Visualizer
moment,65.381,3.86,0.0,3.48,0.0,,90.89,91.49,,,Visualizer
moment,65.516,3.93,0.0,3.48,0.0,,90.86,91.49,,,Visualizer
moment,65.877,3.93,0.0,3.51,0.0,,90.93,91.47,,,Visualizer
