information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.613,6.97,1.28,0.47,0.53,,87.52,88.4,,,Visualizer
moment,15.838,6.98,1.59,0.51,0.59,,87.45,88.43,,,Visualizer
moment,16.02,6.97,1.61,0.53,0.37,,87.42,88.39,,,Visualizer
moment,16.243,7.02,1.79,0.53,0.54,,87.25,88.34,,,Visualizer
moment,16.513,6.99,1.91,0.57,0.64,,87.16,88.42,,,Visualizer
moment,16.693,6.96,1.94,0.6,0.66,,86.96,88.38,,,Visualizer
moment,16.874,6.96,2.13,0.63,0.54,,87.09,88.32,,,Visualizer
moment,17.143,7.02,2.28,0.68,0.67,,86.83,88.32,,,Visualizer
moment,17.278,7.12,2.58,0.65,0.79,,86.77,88.3,,,Visualizer
moment,17.503,7.01,2.57,0.63,0.66,,86.57,88.28,,,Visualizer
moment,17.684,6.88,2.59,0.67,0.64,,86.5,88.23,,,Visualizer
moment,17.953,6.84,2.93,0.73,0.8,,86.5,88.34,,,Visualizer
moment,18.133,6.89,3.08,0.75,0.68,,86.38,88.29,,,Visualizer
moment,18.358,6.89,3.31,0.78,0.74,,86.21,88.21,,,Visualizer
moment,18.583,6.81,3.5,0.85,0.92,,86.24,88.2,,,Visualizer
moment,18.763,6.81,3.56,0.88,0.75,,86.18,88.17,,,Visualizer
moment,18.943,6.8,3.85,0.96,0.92,,86.02,88.18,,,Visualizer
moment,19.213,6.89,4.1,0.97,1.02,,85.95,88.16,,,Visualizer
moment,19.393,6.77,4.3,0.99,0.99,,85.92,88.13,,,Visualizer
moment,19.573,6.73,4.33,1.07,0.84,,85.89,88.15,,,Visualizer
moment,19.798,6.83,4.77,1.06,1.2,,86.11,88.12,,,Visualizer
moment,20.023,6.75,4.98,1.06,1.12,,86.05,88.14,,,Visualizer
moment,20.206,6.7,5.18,1.12,1.08,,86.15,88.16,,,Visualizer
moment,20.428,6.7,5.47,1.17,1.16,,86.18,88.11,,,Visualizer
moment,20.608,6.72,5.73,1.18,1.39,,86.34,88.1,,,Visualizer
moment,20.833,6.67,6.06,1.18,1.28,,86.57,88.05,,,Visualizer
moment,21.058,6.66,6.49,1.18,1.41,,86.7,88.03,,,Visualizer
moment,21.238,6.63,6.67,1.23,1.48,,87.06,88.0,,,Visualizer
moment,21.463,6.6,7.12,1.25,1.5,,87.55,87.96,,,Visualizer
moment,21.688,6.6,7.5,1.25,1.61,,87.71,88.02,,,Visualizer
moment,21.868,6.59,7.86,1.28,1.66,,88.27,87.99,,,Visualizer
moment,22.138,6.55,8.14,1.32,1.64,,88.73,88.06,,,Visualizer
moment,22.273,6.5,8.31,1.36,1.63,,89.16,88.04,,,Visualizer
moment,22.498,6.47,8.91,1.42,1.78,,89.59,87.89,,,Visualizer
moment,22.768,6.44,9.48,1.49,1.78,,90.08,87.83,,,Visualizer
moment,22.904,6.43,9.71,1.53,1.84,,90.38,87.85,,,Visualizer
moment,23.128,6.44,10.09,1.61,1.94,,90.75,87.89,,,Visualizer
moment,23.398,6.38,10.75,1.68,2.01,,91.01,87.92,,,Visualizer
moment,23.578,6.39,11.15,1.7,2.03,,91.45,87.85,,,Visualizer
moment,23.758,6.34,11.33,1.74,2.02,,91.41,87.82,,,Visualizer
moment,23.938,6.32,11.83,1.8,2.11,,91.45,87.87,,,Visualizer
moment,24.208,6.36,12.43,1.88,2.15,,91.51,87.89,,,Visualizer
moment,24.388,6.32,12.9,1.91,2.14,,91.75,87.87,,,Visualizer
moment,24.568,6.29,13.16,1.94,2.21,,91.78,87.94,,,Visualizer
moment,24.838,6.3,13.83,1.97,2.24,,91.98,88.01,,,Visualizer
moment,25.018,6.3,14.39,2.01,2.37,,92.02,88.05,,,Visualizer
moment,25.198,6.29,14.88,2.04,2.44,,92.15,88.07,,,Visualizer
moment,25.423,6.29,15.36,2.05,2.45,,92.48,88.13,,,Visualizer
moment,25.648,6.23,15.79,2.06,2.41,,92.55,88.2,,,Visualizer
moment,25.828,6.23,16.29,2.06,2.45,,92.89,88.3,,,Visualizer
moment,26.053,6.2,16.77,2.07,2.37,,92.95,88.29,,,Visualizer
moment,26.233,6.15,17.22,2.09,2.33,,93.09,88.28,,,Visualizer
moment,26.458,6.2,17.74,2.08,2.37,,93.26,88.34,,,Visualizer
moment,26.683,6.12,18.21,2.13,2.41,,93.29,88.44,,,Visualizer
moment,26.863,6.09,18.76,2.1,2.46,,93.46,88.5,,,Visualizer
moment,27.088,6.07,19.26,2.15,2.48,,93.39,88.5,,,Visualizer
moment,27.268,6.1,19.93,2.16,2.44,,93.53,88.6,,,Visualizer
moment,27.493,6.06,20.49,2.19,2.51,,93.33,88.58,,,Visualizer
moment,27.764,6.03,21.01,2.17,2.53,,93.19,88.67,,,Visualizer
moment,27.898,5.99,21.5,2.21,2.5,,93.19,88.73,,,Visualizer
moment,28.123,6.05,21.99,2.21,2.48,,93.09,88.74,,,Visualizer
moment,28.393,6.01,22.57,2.22,2.63,,92.95,88.86,,,Visualizer
moment,28.528,5.97,23.08,2.2,2.58,,92.75,88.86,,,Visualizer
moment,28.753,5.97,23.54,2.22,2.52,,92.72,88.89,,,Visualizer
moment,29.023,5.96,24.34,2.19,2.58,,92.55,88.99,,,Visualizer
moment,29.158,5.91,24.58,2.23,2.58,,92.52,89.0,,,Visualizer
moment,29.383,5.89,25.08,2.23,2.5,,92.42,89.0,,,Visualizer
moment,29.563,5.91,25.62,2.21,2.53,,92.52,89.08,,,Visualizer
