information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.485,1.55,0.64,0.53,0.42,,93.67,93.67,,,Visualizer
moment,10.708,1.51,0.65,0.41,0.43,,93.77,93.63,,,Visualizer
moment,10.978,1.48,0.64,0.32,0.43,,93.84,93.56,,,Visualizer
moment,11.203,1.46,0.65,0.25,0.34,,93.77,93.56,,,Visualizer
moment,11.518,1.44,1.0,0.19,0.38,,93.84,93.52,,,Visualizer
moment,11.743,1.42,0.97,0.15,0.33,,93.84,93.52,,,Visualizer
moment,11.968,1.4,0.99,0.12,0.36,,93.88,93.42,,,Visualizer
moment,12.238,1.38,1.11,0.09,0.47,,93.98,93.47,,,Visualizer
moment,12.508,1.36,1.11,0.07,0.11,,93.77,93.43,,,Visualizer
moment,12.733,1.35,1.12,0.06,0.15,,93.8,93.4,,,Visualizer
moment,12.958,1.34,1.14,0.04,0.14,,94.01,93.43,,,Visualizer
moment,13.228,1.33,1.26,0.03,0.15,,93.84,93.4,,,Visualizer
moment,13.498,1.32,1.24,0.03,0.13,,93.84,93.4,,,Visualizer
moment,13.723,1.3,1.24,0.02,0.12,,93.88,93.43,,,Visualizer
moment,13.993,1.29,1.54,0.02,0.41,,93.77,93.44,,,Visualizer
moment,14.218,1.29,1.5,0.01,0.25,,93.8,93.39,,,Visualizer
moment,14.488,1.28,1.48,0.01,0.25,,93.8,93.34,,,Visualizer
moment,14.713,1.27,1.47,0.01,0.24,,93.98,93.25,,,Visualizer
moment,14.982,1.26,1.52,0.01,-0.02,,93.74,93.29,,,Visualizer
moment,15.252,1.25,1.53,0.0,0.04,,93.8,93.33,,,Visualizer
moment,15.477,1.25,1.55,0.0,0.07,,93.8,93.3,,,Visualizer
moment,15.747,1.24,1.57,0.0,0.11,,93.88,93.28,,,Visualizer
moment,15.973,1.23,1.72,0.0,0.21,,93.77,93.17,,,Visualizer
moment,16.243,1.22,1.71,0.0,0.19,,93.74,93.19,,,Visualizer
moment,16.468,1.22,1.71,0.0,0.16,,93.8,93.23,,,Visualizer
moment,16.737,1.21,1.78,0.0,0.22,,93.88,93.21,,,Visualizer
moment,16.962,1.2,1.76,0.0,0.04,,93.84,93.19,,,Visualizer
moment,17.232,1.2,1.84,0.0,0.13,,93.74,93.15,,,Visualizer
moment,17.502,1.19,1.86,0.0,0.16,,93.74,93.1,,,Visualizer
moment,17.727,1.18,1.87,0.0,0.09,,93.88,93.16,,,Visualizer
moment,17.998,1.18,1.96,0.0,0.21,,93.84,93.09,,,Visualizer
moment,18.223,1.17,1.95,0.0,0.11,,93.8,93.07,,,Visualizer
moment,18.492,1.17,2.08,0.0,0.23,,93.67,93.07,,,Visualizer
moment,18.717,1.16,2.02,0.0,0.07,,93.7,93.06,,,Visualizer
moment,18.987,1.16,2.01,0.0,0.05,,93.77,93.03,,,Visualizer
moment,19.212,1.15,2.01,0.0,0.06,,93.7,93.02,,,Visualizer
moment,19.482,1.15,2.01,0.0,-0.07,,93.67,93.05,,,Visualizer
moment,19.707,1.14,2.08,0.0,0.05,,93.84,92.99,,,Visualizer
moment,19.978,1.14,2.11,0.0,0.1,,93.8,92.92,,,Visualizer
moment,20.248,1.13,2.11,0.0,0.09,,93.77,92.95,,,Visualizer
moment,20.472,1.12,2.11,0.0,0.1,,93.77,92.9,,,Visualizer
moment,20.742,1.12,2.12,0.0,0.03,,93.67,92.9,,,Visualizer
moment,20.967,1.11,2.12,0.0,0.01,,93.77,92.92,,,Visualizer
moment,21.237,1.11,2.29,0.0,0.19,,93.84,92.97,,,Visualizer
moment,21.507,1.11,2.32,0.0,0.21,,93.88,92.95,,,Visualizer
moment,21.733,1.1,2.32,0.0,0.21,,93.74,92.89,,,Visualizer
moment,21.957,1.1,2.32,0.0,0.21,,93.84,92.82,,,Visualizer
moment,22.227,1.09,2.34,0.0,0.05,,93.74,92.82,,,Visualizer
moment,22.497,1.09,2.34,0.0,0.02,,93.74,92.83,,,Visualizer
moment,22.722,1.08,2.34,0.0,0.02,,93.67,92.78,,,Visualizer
moment,23.037,1.08,2.35,0.0,0.02,,93.67,92.74,,,Visualizer
moment,23.217,1.08,2.37,0.0,0.03,,93.64,92.75,,,Visualizer
moment,23.487,1.07,2.38,0.0,0.04,,93.8,92.71,,,Visualizer
moment,23.712,1.07,2.39,0.0,0.05,,93.84,92.71,,,Visualizer
moment,23.982,1.07,2.43,0.0,0.08,,93.67,92.72,,,Visualizer
moment,24.208,1.07,2.43,0.0,0.06,,93.77,92.68,,,Visualizer
moment,24.477,1.06,2.45,0.0,0.07,,93.7,92.68,,,Visualizer
moment,24.747,1.06,2.5,0.0,0.09,,93.74,92.6,,,Visualizer
moment,24.972,1.06,2.51,0.0,0.08,,93.84,92.68,,,Visualizer
moment,25.243,1.06,2.64,0.0,0.22,,93.77,92.69,,,Visualizer
moment,25.467,1.06,2.62,0.0,0.18,,93.77,92.61,,,Visualizer
moment,25.737,1.05,2.61,0.0,0.11,,93.67,92.59,,,Visualizer
moment,25.962,1.05,2.61,0.0,0.1,,93.74,92.67,,,Visualizer
moment,26.232,1.05,2.61,0.0,-0.03,,93.8,92.64,,,Visualizer
moment,26.502,1.04,2.61,0.0,-0.01,,93.77,92.59,,,Visualizer
moment,26.727,1.04,2.62,0.0,0.01,,93.91,92.57,,,Visualizer
moment,26.997,1.03,2.64,0.0,0.03,,93.74,92.55,,,Visualizer
moment,27.222,1.03,2.76,0.0,0.15,,93.74,92.53,,,Visualizer
moment,27.492,1.03,2.72,0.0,0.11,,93.74,92.54,,,Visualizer
moment,27.717,1.02,2.72,0.0,0.1,,93.84,92.54,,,Visualizer
moment,27.987,1.02,2.74,0.0,0.1,,93.91,92.6,,,Visualizer
moment,28.212,1.03,2.74,0.0,-0.02,,93.88,92.51,,,Visualizer
moment,28.482,1.02,2.74,0.0,0.02,,93.74,92.45,,,Visualizer
moment,28.707,1.02,2.77,0.0,0.05,,93.88,92.47,,,Visualizer
moment,28.977,1.02,2.78,0.0,0.04,,93.74,92.45,,,Visualizer
moment,29.247,1.02,2.79,0.0,0.05,,93.91,92.43,,,Visualizer
moment,29.472,1.01,2.8,0.0,0.06,,93.74,92.4,,,Visualizer
moment,29.741,1.0,2.89,0.0,0.12,,93.74,92.43,,,Visualizer
moment,29.967,1.0,2.88,0.0,0.1,,93.84,92.42,,,Visualizer
moment,30.237,1.01,2.88,0.0,0.09,,93.77,92.45,,,Visualizer
moment,30.507,1.0,2.88,0.0,-0.03,,93.77,92.47,,,Visualizer
moment,30.732,0.99,2.88,0.0,-0.01,,93.8,92.39,,,Visualizer
moment,30.957,0.99,2.88,0.0,0.0,,93.98,92.35,,,Visualizer
moment,31.227,0.99,3.03,0.0,0.15,,93.84,92.34,,,Visualizer
moment,31.497,0.99,2.93,0.0,0.05,,93.91,92.34,,,Visualizer
moment,31.722,0.99,2.94,0.0,0.06,,93.88,92.33,,,Visualizer
moment,31.992,0.98,2.95,0.0,0.07,,93.94,92.29,,,Visualizer
moment,32.217,0.99,2.95,0.0,-0.08,,93.8,92.33,,,Visualizer
moment,32.487,0.98,2.97,0.0,0.04,,93.91,92.34,,,Visualizer
moment,32.712,0.97,2.98,0.0,0.04,,93.94,92.29,,,Visualizer
moment,32.982,0.97,3.0,0.0,0.05,,93.91,92.25,,,Visualizer
moment,33.207,0.97,3.03,0.0,0.07,,93.88,92.32,,,Visualizer
moment,33.477,0.97,3.04,0.0,0.07,,93.91,92.28,,,Visualizer
moment,33.747,0.96,3.05,0.0,0.07,,93.8,92.28,,,Visualizer
moment,33.972,0.96,3.05,0.0,0.05,,93.98,92.33,,,Visualizer
moment,34.241,0.96,3.07,0.0,0.04,,93.98,92.31,,,Visualizer
moment,34.467,0.96,3.07,0.0,0.03,,93.84,92.31,,,Visualizer
moment,34.739,0.95,3.08,0.0,0.03,,93.88,92.29,,,Visualizer
moment,34.961,0.95,3.08,0.0,0.03,,93.98,92.34,,,Visualizer
moment,35.232,0.95,3.1,0.0,0.03,,94.04,92.26,,,Visualizer
moment,35.502,0.95,3.12,0.0,0.05,,93.98,92.26,,,Visualizer
moment,35.727,0.94,3.12,0.0,0.04,,93.91,92.24,,,Visualizer
moment,35.996,0.94,3.2,0.0,0.1,,93.94,92.24,,,Visualizer
moment,36.221,0.94,3.22,0.0,0.12,,94.04,92.3,,,Visualizer
moment,36.491,0.94,3.27,0.0,0.15,,93.98,92.22,,,Visualizer
moment,36.716,0.93,3.28,0.0,0.15,,94.01,92.23,,,Visualizer
moment,36.987,0.93,3.28,0.0,0.08,,94.04,92.23,,,Visualizer
moment,37.212,0.93,3.28,0.0,0.06,,93.91,92.21,,,Visualizer
moment,37.481,0.92,3.28,0.0,0.01,,93.94,92.19,,,Visualizer
moment,37.706,0.92,3.29,0.0,0.01,,94.08,92.27,,,Visualizer
moment,37.976,0.92,3.29,0.0,0.01,,94.01,92.19,,,Visualizer
moment,38.246,0.92,3.3,0.0,0.02,,93.88,92.19,,,Visualizer
moment,38.471,0.91,3.3,0.0,0.02,,93.98,92.19,,,Visualizer
moment,38.741,1.02,3.32,0.14,0.03,,93.91,92.13,,,Visualizer
moment,38.966,1.01,3.34,0.12,0.05,,94.11,92.12,,,Visualizer
moment,39.236,0.94,3.34,0.2,0.04,,93.98,92.18,,,Visualizer
moment,39.506,1.1,3.39,0.26,0.09,,93.98,92.27,,,Visualizer
moment,39.731,1.12,3.39,0.36,0.07,,93.91,92.22,,,Visualizer
moment,39.957,1.19,3.39,0.45,0.05,,93.64,92.22,,,Visualizer
moment,40.226,1.25,3.41,0.54,0.07,,93.27,92.26,,,Visualizer
moment,40.496,1.37,3.42,0.67,0.03,,92.89,92.31,,,Visualizer
moment,40.721,1.46,3.43,0.75,0.04,,92.52,92.36,,,Visualizer
moment,40.991,1.58,3.45,0.86,0.06,,92.32,92.32,,,Visualizer
moment,41.216,1.7,3.47,1.0,0.06,,92.09,92.38,,,Visualizer
moment,41.486,1.83,3.5,1.1,0.08,,91.85,92.42,,,Visualizer
moment,41.712,2.05,3.51,1.28,0.08,,91.62,92.41,,,Visualizer
moment,41.981,2.19,3.52,1.36,0.07,,91.48,92.56,,,Visualizer
moment,42.206,2.41,3.53,1.51,0.06,,91.29,92.6,,,Visualizer
moment,42.476,2.75,3.63,1.67,0.13,,91.18,92.66,,,Visualizer
moment,42.746,2.93,3.67,1.78,0.16,,91.25,92.65,,,Visualizer
moment,42.971,3.29,3.67,1.91,0.15,,91.52,92.68,,,Visualizer
moment,43.241,3.65,3.72,2.07,0.09,,91.72,92.65,,,Visualizer
moment,43.511,4.13,4.06,2.26,0.42,,92.25,92.67,,,Visualizer
moment,43.736,4.76,4.33,2.39,0.68,,92.82,92.65,,,Visualizer
moment,43.961,5.34,4.52,2.52,0.88,,93.4,92.67,,,Visualizer
moment,44.235,5.9,5.0,2.74,1.32,,93.91,92.6,,,Visualizer
moment,44.501,6.5,5.56,2.86,1.54,,94.42,92.62,,,Visualizer
moment,44.726,6.96,6.09,2.95,1.81,,94.79,92.68,,,Visualizer
moment,44.998,7.33,6.83,3.04,2.24,,95.0,92.71,,,Visualizer
moment,45.222,7.73,7.41,3.14,2.48,,94.73,92.79,,,Visualizer
moment,45.491,8.12,8.42,3.3,2.94,,94.59,92.84,,,Visualizer
moment,45.718,8.46,9.4,3.39,3.16,,94.18,92.84,,,Visualizer
moment,45.986,8.48,10.22,3.45,3.49,,93.74,92.96,,,Visualizer
moment,46.211,8.35,11.18,3.41,3.6,,93.09,93.13,,,Visualizer
moment,46.481,8.14,12.02,3.5,3.71,,92.42,93.16,,,Visualizer
moment,46.706,7.94,12.64,3.5,3.69,,91.68,93.15,,,Visualizer
moment,46.975,7.45,13.88,3.48,3.77,,91.08,93.19,,,Visualizer
moment,47.246,7.05,15.07,3.43,4.01,,90.68,93.22,,,Visualizer
moment,47.471,6.63,15.84,3.43,3.93,,90.25,93.14,,,Visualizer
moment,47.741,6.34,16.96,3.41,4.06,,90.29,93.09,,,Visualizer
moment,47.968,6.07,17.7,3.38,3.93,,90.29,93.02,,,Visualizer
moment,48.236,5.82,18.82,3.42,3.86,,90.45,92.86,,,Visualizer
moment,48.507,5.66,19.91,3.43,3.84,,90.59,92.8,,,Visualizer
moment,48.73,5.44,20.65,3.42,3.8,,90.75,92.64,,,Visualizer
moment,48.956,5.31,21.38,3.42,3.79,,91.02,92.56,,,Visualizer
moment,49.226,5.31,22.36,3.43,3.65,,91.08,92.46,,,Visualizer
moment,49.496,5.19,23.49,3.41,3.69,,91.18,92.43,,,Visualizer
moment,49.72,5.11,24.22,3.43,3.68,,91.25,92.29,,,Visualizer
moment,49.991,5.04,25.23,3.43,3.62,,91.29,92.29,,,Visualizer
moment,50.216,4.93,25.97,3.46,3.72,,91.05,92.25,,,Visualizer
moment,50.485,4.87,27.01,3.44,3.62,,91.25,92.23,,,Visualizer
moment,50.711,4.77,28.03,3.45,3.55,,91.15,92.22,,,Visualizer
moment,50.981,4.74,28.75,3.44,3.62,,91.12,92.24,,,Visualizer
moment,51.251,4.64,29.77,3.41,3.54,,90.98,92.19,,,Visualizer
moment,51.475,4.59,30.5,3.4,3.59,,91.02,92.16,,,Visualizer
moment,51.745,4.57,31.47,3.41,3.54,,90.82,92.06,,,Visualizer
moment,51.97,4.56,32.1,3.42,3.45,,90.75,92.06,,,Visualizer
moment,52.24,4.63,33.14,3.44,3.47,,90.68,92.06,,,Visualizer
moment,52.511,4.54,34.17,3.43,3.49,,90.79,92.02,,,Visualizer
moment,52.735,4.51,34.79,3.47,3.42,,90.79,91.95,,,Visualizer
moment,52.96,4.49,35.46,3.49,3.46,,90.65,91.89,,,Visualizer
moment,53.23,4.39,36.55,3.47,3.51,,90.62,91.91,,,Visualizer
moment,53.5,4.32,37.57,3.47,3.5,,90.68,91.88,,,Visualizer
moment,53.725,4.34,38.17,3.49,3.48,,90.59,91.8,,,Visualizer
moment,53.995,4.26,39.23,3.47,3.53,,90.68,91.83,,,Visualizer
moment,54.22,4.26,39.87,3.45,3.42,,90.45,91.77,,,Visualizer
moment,54.49,4.21,40.84,3.43,3.37,,90.45,91.7,,,Visualizer
moment,54.716,4.26,41.51,3.45,3.44,,90.45,91.65,,,Visualizer
moment,55.03,4.31,42.79,3.47,3.34,,90.55,91.65,,,Visualizer
moment,55.21,4.27,43.16,3.46,3.39,,90.42,91.6,,,Visualizer
moment,55.48,4.32,44.12,3.41,3.38,,90.55,91.56,,,Visualizer
moment,55.705,4.25,44.86,3.44,3.45,,90.45,91.51,,,Visualizer
moment,55.977,4.32,45.81,3.45,3.46,,90.68,91.48,,,Visualizer
moment,56.245,4.25,46.8,3.45,3.4,,90.62,91.43,,,Visualizer
moment,56.47,4.22,47.54,3.45,3.52,,90.55,91.48,,,Visualizer
moment,56.74,4.22,48.49,3.49,3.43,,90.62,91.41,,,Visualizer
moment,56.965,4.16,49.11,3.45,3.4,,90.72,91.36,,,Visualizer
moment,57.28,4.14,50.16,3.47,3.46,,90.65,91.29,,,Visualizer
moment,57.505,4.26,51.16,3.47,3.46,,90.68,91.28,,,Visualizer
moment,57.73,4.11,51.79,3.5,3.4,,90.75,91.22,,,Visualizer
moment,57.955,4.05,52.47,3.48,3.46,,90.75,91.22,,,Visualizer
moment,58.225,4.02,53.43,3.48,3.37,,90.72,91.25,,,Visualizer
moment,58.495,3.97,54.45,3.47,3.39,,90.72,91.18,,,Visualizer
moment,58.72,4.0,55.06,3.53,3.37,,90.75,91.19,,,Visualizer
moment,59.216,3.93,57.13,3.52,3.45,,90.75,91.16,,,Visualizer
moment,59.219,3.86,57.13,3.48,3.45,,90.65,91.18,,,Visualizer
moment,59.485,3.88,57.75,3.49,3.4,,90.59,91.18,,,Visualizer
moment,59.71,3.88,58.34,3.5,3.38,,90.55,91.1,,,Visualizer
moment,59.982,3.75,59.29,3.49,3.26,,90.48,91.09,,,Visualizer
moment,60.205,3.71,60.31,3.52,3.28,,90.42,91.05,,,Visualizer
moment,60.475,3.78,60.95,3.51,3.3,,90.39,91.04,,,Visualizer
moment,60.745,3.68,61.89,3.51,3.31,,90.35,90.96,,,Visualizer
moment,60.97,3.63,62.58,3.48,3.39,,90.59,90.92,,,Visualizer
moment,61.24,3.59,63.56,3.48,3.35,,90.35,90.96,,,Visualizer
moment,61.51,3.61,64.51,3.5,3.32,,90.39,90.92,,,Visualizer
moment,61.735,3.7,65.12,3.45,3.33,,90.42,90.88,,,Visualizer
moment,61.96,3.74,66.1,3.42,3.3,,90.45,90.86,,,Visualizer
moment,62.23,3.75,66.7,3.45,3.23,,90.55,90.86,,,Visualizer
moment,62.499,3.8,67.65,3.43,3.23,,90.55,90.86,,,Visualizer
moment,62.725,3.88,68.34,3.42,3.32,,90.62,90.83,,,Visualizer
moment,62.995,3.93,69.29,3.46,3.29,,90.75,90.8,,,Visualizer
moment,63.22,3.89,69.93,3.52,3.33,,91.05,90.77,,,Visualizer
moment,63.492,3.83,70.94,3.53,3.39,,91.15,90.7,,,Visualizer
moment,63.716,3.81,71.95,3.53,3.39,,91.29,90.7,,,Visualizer
