information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,3.09,5.85,0.89,0.94,,84.5,85.98,,,Visualizer
moment,11.074,3.0,5.99,0.87,0.78,,84.46,85.94,,,Visualizer
moment,11.251,2.95,6.33,0.89,0.99,,84.17,85.94,,,Visualizer
moment,11.482,3.03,6.32,0.95,0.62,,84.11,85.83,,,Visualizer
moment,11.702,3.1,6.68,0.87,1.1,,84.01,85.83,,,Visualizer
moment,11.879,2.94,6.74,0.89,0.86,,83.79,85.8,,,Visualizer
moment,12.104,2.98,6.75,0.88,0.74,,83.72,85.76,,,Visualizer
moment,12.329,3.07,7.09,0.91,0.74,,83.56,85.77,,,Visualizer
moment,12.51,3.07,7.34,0.85,0.83,,83.5,85.63,,,Visualizer
moment,12.734,2.97,7.34,0.83,0.64,,83.43,85.58,,,Visualizer
moment,12.965,2.97,7.53,0.88,0.68,,83.14,85.57,,,Visualizer
moment,13.139,3.08,7.43,1.08,0.5,,83.05,85.54,,,Visualizer
moment,13.365,3.43,7.8,1.29,0.71,,83.02,85.47,,,Visualizer
moment,13.557,4.04,7.73,1.55,0.38,,82.63,85.46,,,Visualizer
moment,13.769,4.79,7.82,1.76,0.46,,82.63,85.48,,,Visualizer
moment,13.997,5.4,8.41,1.94,0.85,,82.47,85.35,,,Visualizer
moment,14.174,6.11,8.68,1.95,1.21,,82.5,85.31,,,Visualizer
moment,14.4,6.68,8.79,1.99,0.96,,82.69,85.32,,,Visualizer
moment,14.624,7.11,9.12,1.97,1.35,,82.79,85.28,,,Visualizer
moment,14.813,7.52,9.13,1.89,1.03,,83.08,85.24,,,Visualizer
moment,15.029,7.86,9.64,1.81,1.19,,83.43,85.22,,,Visualizer
moment,15.209,8.12,9.91,1.74,1.19,,83.66,85.11,,,Visualizer
moment,15.434,8.29,10.11,1.68,1.28,,84.01,85.08,,,Visualizer
moment,15.661,8.47,10.54,1.58,1.37,,84.3,85.02,,,Visualizer
moment,15.84,8.54,10.77,1.55,1.59,,84.56,84.97,,,Visualizer
moment,16.068,8.69,11.0,1.49,1.32,,84.88,84.94,,,Visualizer
moment,16.29,8.75,11.44,1.45,1.48,,85.24,84.87,,,Visualizer
moment,16.47,8.85,11.61,1.42,1.45,,85.43,84.83,,,Visualizer
moment,16.694,8.92,11.74,1.39,1.16,,85.76,84.87,,,Visualizer
moment,16.876,8.94,12.06,1.35,1.25,,85.79,84.76,,,Visualizer
moment,17.102,8.98,12.53,1.33,1.48,,86.05,84.76,,,Visualizer
moment,17.324,8.98,12.61,1.29,1.13,,86.08,84.7,,,Visualizer
moment,17.504,8.96,12.94,1.26,1.29,,86.08,84.69,,,Visualizer
moment,17.73,9.0,13.13,1.24,1.35,,86.28,84.72,,,Visualizer
moment,17.954,9.02,13.34,1.24,1.24,,86.15,84.69,,,Visualizer
moment,18.135,9.02,13.78,1.22,1.22,,86.15,84.7,,,Visualizer
moment,18.363,9.01,13.81,1.22,1.16,,86.12,84.7,,,Visualizer
moment,18.54,9.05,14.19,1.21,1.21,,86.15,84.72,,,Visualizer
moment,18.81,9.06,14.31,1.19,1.14,,86.12,84.66,,,Visualizer
moment,18.989,9.03,14.88,1.17,1.2,,86.08,84.64,,,Visualizer
moment,19.17,9.01,14.89,1.19,1.18,,86.05,84.66,,,Visualizer
moment,19.394,9.07,15.44,1.16,1.58,,86.02,84.69,,,Visualizer
moment,19.619,8.99,15.42,1.17,1.19,,85.95,84.65,,,Visualizer
moment,19.799,9.02,15.86,1.17,1.5,,85.86,84.67,,,Visualizer
moment,20.036,9.05,16.01,1.17,1.3,,85.89,84.66,,,Visualizer
moment,20.204,9.04,16.31,1.17,1.37,,85.76,84.65,,,Visualizer
moment,20.431,9.0,16.32,1.18,0.85,,85.89,84.67,,,Visualizer
moment,20.657,9.03,16.64,1.16,1.18,,85.79,84.71,,,Visualizer
moment,20.834,9.05,17.08,1.17,1.19,,85.66,84.64,,,Visualizer
moment,21.059,9.02,17.35,1.16,1.3,,85.76,84.63,,,Visualizer
moment,21.29,9.0,17.65,1.15,1.27,,85.73,84.67,,,Visualizer
moment,21.465,8.98,17.86,1.16,1.19,,85.76,84.6,,,Visualizer
moment,21.691,8.97,18.05,1.17,1.37,,85.73,84.58,,,Visualizer
moment,21.869,8.96,18.32,1.17,1.2,,85.73,84.63,,,Visualizer
moment,22.094,8.89,18.26,1.16,0.88,,85.66,84.61,,,Visualizer
moment,22.319,8.9,18.7,1.16,1.14,,85.63,84.63,,,Visualizer
moment,22.509,8.88,19.29,1.16,1.38,,85.7,84.62,,,Visualizer
moment,22.733,8.83,19.39,1.16,1.3,,85.66,84.59,,,Visualizer
moment,22.95,8.85,19.67,1.16,1.32,,85.76,84.59,,,Visualizer
moment,23.129,8.8,20.07,1.18,1.59,,85.66,84.57,,,Visualizer
moment,23.354,8.77,20.31,1.19,1.56,,85.76,84.56,,,Visualizer
moment,23.586,8.72,20.67,1.2,1.34,,85.7,84.54,,,Visualizer
moment,23.759,8.71,20.88,1.2,1.42,,85.73,84.46,,,Visualizer
moment,23.984,8.7,21.26,1.24,1.32,,85.7,84.41,,,Visualizer
moment,24.164,8.71,21.32,1.25,1.21,,85.73,84.46,,,Visualizer
moment,24.395,8.72,21.71,1.24,1.36,,85.7,84.39,,,Visualizer
moment,24.617,8.7,21.98,1.22,1.27,,85.73,84.51,,,Visualizer
moment,24.794,8.64,22.17,1.22,1.25,,85.63,84.5,,,Visualizer
moment,25.019,8.65,22.59,1.2,1.29,,85.63,84.51,,,Visualizer
moment,25.244,8.61,22.99,1.22,1.62,,85.82,84.45,,,Visualizer
moment,25.427,8.54,23.1,1.23,1.27,,85.79,84.36,,,Visualizer
moment,25.652,8.57,23.54,1.23,1.51,,85.7,84.41,,,Visualizer
moment,25.829,8.55,23.72,1.21,1.5,,85.79,84.4,,,Visualizer
moment,26.054,8.47,24.1,1.24,1.46,,85.79,84.35,,,Visualizer
moment,26.279,8.52,24.21,1.24,1.18,,85.79,84.37,,,Visualizer
moment,26.466,8.51,24.58,1.24,1.43,,85.76,84.36,,,Visualizer
moment,26.684,8.44,24.74,1.23,1.16,,85.76,84.32,,,Visualizer
moment,26.909,8.39,25.16,1.25,1.39,,85.79,84.29,,,Visualizer
moment,27.089,8.43,25.47,1.24,1.33,,85.66,84.38,,,Visualizer
moment,27.328,8.38,25.82,1.26,1.56,,85.7,84.31,,,Visualizer
moment,27.495,8.37,26.09,1.23,1.46,,85.76,84.27,,,Visualizer
moment,27.719,8.28,26.38,1.26,1.59,,85.63,84.29,,,Visualizer
moment,27.944,8.31,26.75,1.29,1.54,,85.66,84.29,,,Visualizer
moment,28.126,8.33,26.98,1.27,1.46,,85.73,84.3,,,Visualizer
moment,28.349,8.32,27.27,1.25,1.4,,85.66,84.27,,,Visualizer
moment,28.574,8.24,27.51,1.27,1.37,,85.76,84.33,,,Visualizer
moment,28.754,8.24,27.8,1.28,1.37,,85.7,84.27,,,Visualizer
moment,29.026,8.23,28.13,1.29,1.34,,85.7,84.25,,,Visualizer
moment,29.159,8.21,28.68,1.28,1.64,,85.82,84.17,,,Visualizer
moment,29.384,8.18,28.9,1.27,1.58,,85.66,84.2,,,Visualizer
moment,29.609,8.14,29.05,1.27,1.49,,85.76,84.2,,,Visualizer
moment,29.802,8.1,29.3,1.3,1.45,,85.73,84.2,,,Visualizer
moment,30.024,8.15,29.68,1.28,1.5,,85.73,84.16,,,Visualizer
moment,30.247,8.08,30.11,1.29,1.65,,85.82,84.14,,,Visualizer
moment,30.419,8.05,30.39,1.28,1.44,,85.73,84.14,,,Visualizer
moment,30.644,8.03,30.61,1.27,1.51,,85.76,84.16,,,Visualizer
moment,30.869,7.98,30.88,1.29,1.53,,85.73,84.1,,,Visualizer
moment,31.051,7.98,31.2,1.3,1.47,,85.79,84.14,,,Visualizer
moment,31.276,8.02,31.36,1.3,1.21,,85.82,84.11,,,Visualizer
moment,31.454,7.97,31.93,1.3,1.49,,85.98,84.07,,,Visualizer
moment,31.68,7.91,32.1,1.3,1.44,,85.89,84.09,,,Visualizer
moment,31.906,7.91,32.29,1.31,1.37,,85.92,84.1,,,Visualizer
moment,32.086,7.92,32.94,1.3,1.53,,85.76,84.07,,,Visualizer
moment,32.312,7.85,32.97,1.32,1.56,,85.86,84.02,,,Visualizer
moment,32.542,7.84,33.39,1.3,1.41,,85.89,84.11,,,Visualizer
moment,32.714,7.83,33.66,1.31,1.5,,85.76,84.03,,,Visualizer
moment,32.939,7.81,34.12,1.28,1.77,,85.86,84.08,,,Visualizer
moment,33.12,7.77,34.13,1.3,1.15,,85.89,83.99,,,Visualizer
moment,33.345,7.75,34.39,1.31,1.37,,85.76,84.03,,,Visualizer
moment,33.569,7.8,34.68,1.29,1.25,,85.92,84.04,,,Visualizer
moment,33.751,7.66,35.35,1.31,1.64,,85.92,83.9,,,Visualizer
moment,33.974,7.7,35.38,1.33,1.46,,85.86,83.92,,,Visualizer
moment,34.199,7.72,35.66,1.32,1.48,,85.98,84.01,,,Visualizer
moment,34.379,7.62,35.94,1.34,1.35,,85.86,84.02,,,Visualizer
moment,34.609,7.62,36.34,1.33,1.61,,85.95,84.0,,,Visualizer
moment,34.784,7.68,36.58,1.33,1.19,,85.92,83.96,,,Visualizer
moment,35.01,7.62,36.83,1.31,1.4,,85.98,83.91,,,Visualizer
moment,35.234,7.54,36.97,1.31,1.27,,85.92,83.94,,,Visualizer
moment,35.416,7.51,37.37,1.31,1.38,,85.82,83.91,,,Visualizer
moment,35.639,7.51,37.71,1.33,1.33,,85.92,83.96,,,Visualizer
moment,35.864,7.5,37.98,1.33,1.36,,85.89,83.93,,,Visualizer
moment,36.047,7.48,38.47,1.35,1.6,,85.95,83.94,,,Visualizer
moment,36.27,7.5,38.61,1.32,1.59,,85.92,83.9,,,Visualizer
moment,36.449,7.43,38.76,1.32,1.35,,85.79,83.91,,,Visualizer
moment,36.674,7.44,38.93,1.31,1.18,,85.95,83.88,,,Visualizer
moment,36.899,7.37,39.36,1.35,1.34,,85.95,83.81,,,Visualizer
moment,37.079,7.42,39.7,1.3,1.19,,85.82,83.89,,,Visualizer
moment,37.306,7.33,39.9,1.31,1.25,,85.92,83.91,,,Visualizer
