information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,3.46,0.0,1.98,0.0,,86.68,89.38,,,Visualizer
moment,11.745,4.21,0.0,2.41,0.0,,86.16,89.32,,,Visualizer
moment,11.879,5.04,0.0,2.48,0.03,,85.9,89.4,,,Visualizer
moment,12.105,5.84,0.0,2.34,0.05,,85.74,89.38,,,Visualizer
moment,12.285,6.46,0.02,2.13,0.12,,85.84,89.4,,,Visualizer
moment,12.555,6.87,0.06,1.88,0.15,,86.03,89.43,,,Visualizer
moment,12.735,7.22,0.11,1.62,0.21,,86.19,89.38,,,Visualizer
moment,12.915,7.43,0.13,1.44,0.21,,86.52,89.38,,,Visualizer
moment,13.185,7.55,0.21,1.28,0.34,,86.84,89.33,,,Visualizer
moment,13.365,7.66,0.24,1.14,0.34,,86.97,89.33,,,Visualizer
moment,13.545,7.79,0.3,1.0,0.29,,87.3,89.31,,,Visualizer
moment,13.815,7.82,0.41,0.91,0.4,,87.4,89.2,,,Visualizer
moment,13.95,7.86,0.45,0.83,0.44,,87.56,89.23,,,Visualizer
moment,14.175,7.89,0.54,0.8,0.5,,87.73,89.18,,,Visualizer
moment,14.445,7.97,0.69,0.76,0.45,,87.92,89.07,,,Visualizer
moment,14.625,7.98,0.77,0.7,0.41,,87.99,89.09,,,Visualizer
moment,14.804,8.02,0.81,0.64,0.39,,88.12,89.07,,,Visualizer
moment,15.03,7.94,0.91,0.63,0.51,,88.15,89.03,,,Visualizer
moment,15.255,7.97,1.03,0.63,0.6,,88.12,88.97,,,Visualizer
moment,15.435,8.0,1.15,0.6,0.57,,88.28,88.96,,,Visualizer
moment,15.659,8.0,1.32,0.59,0.66,,88.25,88.95,,,Visualizer
moment,15.84,7.99,1.39,0.62,0.67,,88.25,88.92,,,Visualizer
moment,16.065,7.91,1.52,0.64,0.68,,88.25,88.9,,,Visualizer
moment,16.247,7.97,1.66,0.67,0.67,,88.15,88.88,,,Visualizer
moment,16.47,7.99,1.8,0.67,0.75,,88.22,88.88,,,Visualizer
moment,16.694,7.99,1.94,0.67,0.69,,88.12,88.84,,,Visualizer
moment,16.875,7.95,2.08,0.69,0.72,,88.09,88.85,,,Visualizer
moment,17.19,7.92,2.32,0.75,0.78,,88.02,88.83,,,Visualizer
moment,17.369,7.93,2.48,0.79,0.79,,87.73,88.8,,,Visualizer
moment,17.504,7.94,2.56,0.81,0.83,,87.76,88.87,,,Visualizer
moment,17.73,8.01,2.72,0.82,0.81,,87.53,88.85,,,Visualizer
moment,17.91,8.02,2.9,0.79,0.9,,87.5,88.72,,,Visualizer
moment,18.18,7.95,3.19,0.84,0.95,,87.37,88.71,,,Visualizer
moment,18.405,7.96,3.39,0.85,0.98,,87.07,88.73,,,Visualizer
moment,18.539,7.89,3.49,0.87,0.99,,87.23,88.75,,,Visualizer
moment,18.809,7.86,3.79,0.92,1.04,,87.01,88.74,,,Visualizer
moment,18.991,7.88,4.01,0.91,1.1,,86.91,88.75,,,Visualizer
moment,19.169,7.82,4.12,0.94,1.11,,86.88,88.74,,,Visualizer
moment,19.439,7.77,4.47,0.96,1.17,,86.78,88.7,,,Visualizer
moment,19.575,7.68,4.59,0.99,1.16,,86.88,88.71,,,Visualizer
moment,19.799,7.7,4.83,1.01,1.19,,86.71,88.71,,,Visualizer
moment,20.07,7.65,5.2,1.04,1.27,,86.75,88.62,,,Visualizer
moment,20.249,7.6,5.33,1.09,1.3,,86.88,88.66,,,Visualizer
moment,20.432,7.59,5.59,1.12,1.33,,86.84,88.69,,,Visualizer
moment,20.654,7.57,5.86,1.17,1.38,,86.91,88.66,,,Visualizer
moment,20.88,7.52,6.14,1.2,1.44,,87.04,88.68,,,Visualizer
moment,21.06,7.48,6.44,1.24,1.48,,86.97,88.59,,,Visualizer
moment,21.284,7.54,6.74,1.27,1.52,,87.07,88.58,,,Visualizer
moment,21.464,7.52,7.05,1.29,1.58,,87.17,88.63,,,Visualizer
moment,21.69,7.47,7.37,1.33,1.6,,87.2,88.57,,,Visualizer
moment,21.87,7.46,7.7,1.37,1.66,,87.17,88.53,,,Visualizer
moment,22.094,7.44,8.04,1.37,1.7,,87.33,88.54,,,Visualizer
moment,22.319,7.39,8.38,1.42,1.71,,87.4,88.48,,,Visualizer
moment,22.501,7.4,8.73,1.47,1.75,,87.33,88.47,,,Visualizer
moment,22.724,7.44,9.09,1.46,1.81,,87.5,88.49,,,Visualizer
moment,22.994,7.37,9.64,1.47,1.89,,87.5,88.41,,,Visualizer
moment,23.129,7.31,9.83,1.51,1.92,,87.59,88.46,,,Visualizer
moment,23.354,7.35,10.21,1.53,1.92,,87.53,88.44,,,Visualizer
moment,23.534,7.31,10.6,1.58,1.95,,87.69,88.43,,,Visualizer
moment,23.804,7.33,11.2,1.56,2.04,,87.66,88.36,,,Visualizer
moment,23.984,7.27,11.41,1.61,2.06,,87.66,88.41,,,Visualizer
moment,24.164,7.28,11.83,1.64,2.07,,87.79,88.43,,,Visualizer
moment,24.434,7.27,12.46,1.63,2.09,,87.79,88.4,,,Visualizer
moment,24.614,7.24,12.67,1.66,2.1,,87.76,88.33,,,Visualizer
moment,24.794,7.2,13.09,1.67,2.13,,87.76,88.28,,,Visualizer
moment,25.064,7.21,13.74,1.69,2.18,,87.89,88.3,,,Visualizer
moment,25.245,7.19,14.18,1.71,2.2,,87.82,88.39,,,Visualizer
moment,25.426,7.18,14.4,1.72,2.21,,87.92,88.37,,,Visualizer
moment,25.694,7.16,15.06,1.75,2.25,,87.73,88.32,,,Visualizer
moment,25.874,7.12,15.28,1.75,2.25,,87.76,88.28,,,Visualizer
moment,26.054,7.13,15.74,1.77,2.3,,87.69,88.37,,,Visualizer
moment,26.28,7.09,16.2,1.77,2.28,,87.86,88.32,,,Visualizer
moment,26.504,7.11,16.89,1.75,2.31,,87.79,88.28,,,Visualizer
moment,26.685,7.06,17.12,1.72,2.33,,87.82,88.32,,,Visualizer
moment,26.909,7.03,17.81,1.75,2.35,,87.95,88.28,,,Visualizer
moment,27.09,7.03,18.05,1.78,2.35,,87.82,88.32,,,Visualizer
moment,27.359,7.01,18.77,1.76,2.36,,87.99,88.36,,,Visualizer
moment,27.541,6.99,19.0,1.77,2.35,,87.99,88.32,,,Visualizer
moment,27.719,6.97,19.46,1.79,2.35,,88.05,88.26,,,Visualizer
moment,27.944,6.96,19.94,1.77,2.41,,87.99,88.22,,,Visualizer
moment,28.124,6.96,20.42,1.76,2.42,,88.02,88.27,,,Visualizer
moment,28.349,6.89,20.9,1.77,2.39,,87.95,88.27,,,Visualizer
moment,28.623,6.87,21.62,1.78,2.41,,87.89,88.31,,,Visualizer
moment,28.754,6.86,21.86,1.8,2.42,,87.86,88.28,,,Visualizer
moment,28.979,6.89,22.58,1.79,2.42,,87.86,88.25,,,Visualizer
moment,29.249,6.85,23.06,1.8,2.43,,87.86,88.14,,,Visualizer
moment,29.384,6.8,23.3,1.81,2.42,,87.86,88.12,,,Visualizer
moment,29.609,6.82,23.78,1.81,2.44,,87.79,88.18,,,Visualizer
moment,29.789,6.77,24.27,1.77,2.46,,87.79,88.19,,,Visualizer
moment,30.059,6.73,24.77,1.79,2.46,,87.73,88.24,,,Visualizer
moment,30.239,6.76,25.25,1.8,2.43,,87.76,88.17,,,Visualizer
moment,30.419,6.77,25.73,1.79,2.45,,87.66,88.11,,,Visualizer
moment,30.689,6.68,26.48,1.8,2.45,,87.69,88.13,,,Visualizer
moment,30.869,6.67,26.73,1.83,2.45,,87.63,88.16,,,Visualizer
moment,31.05,6.68,27.22,1.79,2.45,,87.73,88.16,,,Visualizer
moment,31.319,6.63,27.97,1.81,2.46,,87.73,88.16,,,Visualizer
moment,31.454,6.63,28.22,1.83,2.45,,87.63,88.14,,,Visualizer
moment,31.679,6.61,28.71,1.82,2.47,,87.76,88.16,,,Visualizer
moment,31.904,6.57,29.2,1.82,2.43,,87.76,88.08,,,Visualizer
