information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,5.81,6.9,2.54,0.97,,86.66,88.04,,,Visualizer
moment,15.975,6.41,7.3,2.73,1.36,,87.21,88.08,,,Visualizer
moment,16.199,7.0,7.4,2.74,1.36,,88.19,88.03,,,Visualizer
moment,16.468,7.4,8.1,2.68,1.66,,89.11,88.01,,,Visualizer
moment,16.694,7.73,8.7,2.7,1.75,,89.91,88.0,,,Visualizer
moment,16.964,7.99,9.0,2.72,1.95,,90.61,87.95,,,Visualizer
moment,17.188,8.22,9.7,2.72,2.24,,91.14,87.93,,,Visualizer
moment,17.459,8.31,10.3,2.76,2.24,,91.61,87.96,,,Visualizer
moment,17.729,8.48,11.1,2.79,2.53,,91.61,87.96,,,Visualizer
moment,18.0,8.6,11.9,2.81,2.63,,91.57,87.9,,,Visualizer
moment,18.224,8.67,12.7,2.86,2.63,,91.61,87.96,,,Visualizer
moment,18.449,8.78,13.0,2.86,2.63,,91.5,88.03,,,Visualizer
moment,18.718,8.8,13.9,2.84,2.73,,91.47,88.13,,,Visualizer
moment,18.943,8.8,14.4,2.83,2.83,,91.37,88.15,,,Visualizer
moment,19.215,8.83,15.1,2.88,2.92,,91.44,88.22,,,Visualizer
moment,19.439,8.9,16.0,2.87,2.92,,91.3,88.24,,,Visualizer
moment,19.709,8.91,16.5,2.91,2.83,,91.37,88.31,,,Visualizer
moment,19.979,8.97,17.4,2.86,2.92,,91.3,88.36,,,Visualizer
moment,20.249,8.93,18.2,2.8,2.73,,91.4,88.36,,,Visualizer
moment,20.475,8.94,18.8,2.85,2.73,,91.24,88.4,,,Visualizer
moment,20.699,9.0,19.5,2.82,2.92,,91.37,88.43,,,Visualizer
moment,20.967,9.0,20.4,2.84,2.92,,91.34,88.43,,,Visualizer
moment,21.194,8.98,21.3,2.82,3.02,,91.27,88.48,,,Visualizer
moment,21.464,8.99,21.6,2.82,3.02,,91.07,88.52,,,Visualizer
moment,21.689,8.98,22.5,2.83,2.92,,91.2,88.56,,,Visualizer
moment,21.962,9.0,23.1,2.9,2.92,,90.87,88.53,,,Visualizer
moment,22.23,9.09,24.0,3.02,2.92,,90.94,88.53,,,Visualizer
moment,22.499,9.49,24.6,3.22,2.92,,90.64,88.62,,,Visualizer
moment,22.725,10.13,25.6,3.3,3.02,,90.54,88.6,,,Visualizer
moment,22.949,10.14,26.2,3.27,3.02,,90.57,88.59,,,Visualizer
moment,23.219,9.92,27.2,3.22,3.12,,90.37,88.67,,,Visualizer
moment,23.443,9.66,28.1,3.11,3.12,,90.21,88.62,,,Visualizer
moment,23.713,9.2,28.4,2.93,3.12,,90.14,88.6,,,Visualizer
moment,23.939,8.79,29.3,2.82,3.02,,90.11,88.59,,,Visualizer
moment,24.209,8.59,29.6,2.75,3.02,,89.88,88.57,,,Visualizer
moment,24.479,8.32,30.4,2.69,2.83,,89.88,88.59,,,Visualizer
moment,24.749,8.03,31.3,2.63,2.83,,89.71,88.6,,,Visualizer
moment,24.974,7.8,32.2,2.6,2.83,,89.61,88.59,,,Visualizer
moment,25.198,7.6,32.7,2.55,2.73,,89.45,88.49,,,Visualizer
moment,25.467,7.39,33.5,2.53,2.63,,89.31,88.48,,,Visualizer
moment,25.694,7.23,34.3,2.5,2.63,,89.31,88.52,,,Visualizer
moment,25.963,7.11,34.6,2.48,2.63,,89.02,88.46,,,Visualizer
moment,26.189,6.97,35.3,2.46,2.53,,88.88,88.45,,,Visualizer
moment,26.461,6.92,35.6,2.4,2.53,,88.69,88.46,,,Visualizer
