information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,3.31,4.95,0.62,0.72,,76.38,78.66,,,Visualizer
moment,8.594,3.23,5.22,0.57,0.67,,76.25,78.59,,,Visualizer
moment,8.773,3.27,5.19,0.65,0.45,,76.06,78.59,,,Visualizer
moment,8.998,3.33,5.47,0.52,0.72,,75.87,78.59,,,Visualizer
moment,9.179,3.19,5.46,0.54,0.51,,75.9,78.62,,,Visualizer
moment,9.404,3.24,5.72,0.66,0.69,,75.8,78.55,,,Visualizer
moment,9.629,3.34,5.74,0.59,0.55,,75.61,78.58,,,Visualizer
moment,9.809,3.24,5.79,0.55,0.6,,75.48,78.46,,,Visualizer
moment,10.034,3.25,6.01,0.66,0.55,,75.36,78.47,,,Visualizer
moment,10.258,3.34,6.01,0.63,0.57,,75.2,78.43,,,Visualizer
moment,10.438,3.28,6.25,0.58,0.54,,75.13,78.4,,,Visualizer
moment,10.664,3.25,6.3,0.63,0.57,,74.97,78.46,,,Visualizer
moment,10.888,3.36,6.49,0.67,0.5,,74.78,78.39,,,Visualizer
moment,11.069,3.35,6.53,0.6,0.52,,74.56,78.34,,,Visualizer
moment,11.293,3.24,6.77,0.6,0.66,,74.49,78.37,,,Visualizer
moment,11.474,3.32,6.84,0.66,0.56,,74.4,78.33,,,Visualizer
moment,11.698,3.37,7.04,0.65,0.76,,74.24,78.23,,,Visualizer
moment,11.923,3.31,7.02,0.64,0.54,,74.14,78.15,,,Visualizer
moment,12.104,3.3,7.3,0.75,0.78,,73.95,78.17,,,Visualizer
moment,12.329,3.44,7.27,0.64,0.51,,73.66,78.11,,,Visualizer
moment,12.509,3.32,7.51,0.65,0.68,,73.6,78.1,,,Visualizer
moment,12.734,3.34,7.5,0.72,0.47,,73.54,78.01,,,Visualizer
moment,12.959,3.41,7.7,0.7,0.69,,73.41,78.01,,,Visualizer
moment,13.139,3.34,7.73,0.75,0.44,,73.15,77.95,,,Visualizer
moment,13.364,3.4,8.07,0.76,0.81,,73.02,77.99,,,Visualizer
moment,13.589,3.43,8.26,0.69,0.64,,72.83,77.97,,,Visualizer
moment,13.768,3.34,8.36,0.79,0.87,,72.7,77.93,,,Visualizer
moment,13.993,3.45,8.41,0.71,0.72,,72.54,77.91,,,Visualizer
moment,14.218,3.4,8.76,0.78,1.02,,72.32,77.91,,,Visualizer
moment,14.398,3.43,8.77,0.76,0.6,,72.09,77.83,,,Visualizer
moment,14.623,3.4,9.05,0.83,0.8,,71.96,77.82,,,Visualizer
moment,14.803,3.44,9.09,0.81,0.74,,71.96,77.83,,,Visualizer
moment,15.028,3.43,9.24,0.84,0.83,,71.77,77.74,,,Visualizer
moment,15.253,3.48,9.56,0.8,0.8,,71.61,77.72,,,Visualizer
moment,15.433,3.45,9.58,0.87,0.82,,71.64,77.64,,,Visualizer
moment,15.658,3.48,9.9,0.83,0.82,,71.57,77.62,,,Visualizer
moment,15.883,3.45,10.04,0.9,0.93,,71.57,77.59,,,Visualizer
moment,16.065,3.48,10.27,0.92,0.82,,71.41,77.58,,,Visualizer
moment,16.288,3.5,10.34,0.9,0.79,,71.32,77.44,,,Visualizer
moment,16.468,3.47,10.7,0.96,0.94,,71.38,77.34,,,Visualizer
moment,16.693,3.5,10.75,1.0,0.86,,71.32,77.31,,,Visualizer
moment,16.918,3.53,11.13,0.99,1.1,,71.22,77.25,,,Visualizer
moment,17.098,3.51,11.18,1.07,0.92,,71.19,77.21,,,Visualizer
moment,17.323,3.53,11.51,1.05,1.18,,71.41,77.07,,,Visualizer
moment,17.548,3.53,11.65,1.03,0.96,,71.25,76.95,,,Visualizer
moment,17.773,3.55,11.91,1.08,0.93,,71.32,76.82,,,Visualizer
moment,17.953,3.54,12.05,1.11,0.93,,71.29,76.72,,,Visualizer
moment,18.178,3.57,12.39,1.06,1.0,,71.29,76.68,,,Visualizer
moment,18.358,3.56,12.72,1.08,1.21,,71.29,76.55,,,Visualizer
moment,18.583,3.54,12.73,1.17,1.09,,71.38,76.47,,,Visualizer
moment,18.764,3.59,13.17,1.19,1.28,,71.32,76.38,,,Visualizer
moment,18.988,3.6,13.3,1.21,1.05,,71.35,76.26,,,Visualizer
moment,19.213,3.58,13.57,1.22,1.19,,71.38,76.12,,,Visualizer
moment,19.394,3.61,13.88,1.22,1.17,,71.61,76.13,,,Visualizer
moment,19.618,3.62,14.03,1.27,1.21,,71.45,76.05,,,Visualizer
moment,19.843,3.62,14.45,1.23,1.27,,71.64,75.91,,,Visualizer
moment,20.068,3.61,14.8,1.31,1.34,,71.57,75.83,,,Visualizer
moment,20.293,3.63,15.15,1.34,1.29,,71.74,75.75,,,Visualizer
moment,20.428,3.66,15.15,1.35,1.29,,71.9,75.7,,,Visualizer
moment,20.653,3.66,15.59,1.35,1.43,,71.93,75.6,,,Visualizer
moment,20.878,3.66,15.87,1.39,1.44,,72.09,75.53,,,Visualizer
moment,21.062,3.67,16.14,1.43,1.36,,72.22,75.45,,,Visualizer
moment,21.283,3.69,16.46,1.41,1.55,,72.41,75.42,,,Visualizer
moment,21.553,3.69,16.89,1.47,1.55,,72.48,75.35,,,Visualizer
moment,21.689,3.7,17.06,1.5,1.49,,72.57,75.34,,,Visualizer
moment,21.913,3.73,17.38,1.45,1.53,,72.73,75.23,,,Visualizer
moment,22.138,3.7,17.7,1.52,1.58,,72.86,75.21,,,Visualizer
moment,22.318,3.73,18.02,1.54,1.58,,73.12,75.13,,,Visualizer
moment,22.543,3.73,18.49,1.56,1.62,,73.15,75.18,,,Visualizer
moment,22.723,3.74,18.74,1.53,1.55,,73.25,75.12,,,Visualizer
moment,22.948,3.72,19.11,1.57,1.61,,73.34,75.1,,,Visualizer
moment,23.173,3.75,19.43,1.61,1.6,,73.54,75.0,,,Visualizer
moment,23.353,3.77,19.74,1.68,1.62,,73.63,75.02,,,Visualizer
moment,23.578,3.79,20.11,1.66,1.64,,73.82,75.05,,,Visualizer
moment,23.803,3.77,20.43,1.7,1.71,,73.86,74.99,,,Visualizer
moment,23.983,3.78,20.94,1.69,1.68,,74.08,75.0,,,Visualizer
moment,24.208,3.78,21.28,1.73,1.73,,74.17,75.01,,,Visualizer
moment,24.388,3.81,21.48,1.73,1.76,,74.4,75.06,,,Visualizer
moment,24.613,3.81,22.04,1.76,1.77,,74.43,75.09,,,Visualizer
moment,24.839,3.82,22.41,1.76,1.85,,74.52,75.06,,,Visualizer
moment,25.018,3.82,22.59,1.78,1.84,,74.62,75.07,,,Visualizer
moment,25.243,3.82,23.09,1.86,1.83,,74.75,75.07,,,Visualizer
moment,25.468,3.85,23.45,1.84,1.81,,74.84,75.12,,,Visualizer
moment,25.652,3.82,23.85,1.86,1.83,,74.81,75.13,,,Visualizer
moment,25.873,3.85,24.23,1.88,1.84,,74.97,75.14,,,Visualizer
moment,26.098,3.87,24.77,1.94,1.84,,75.1,75.22,,,Visualizer
moment,26.278,3.91,25.1,1.88,1.85,,75.13,75.19,,,Visualizer
moment,26.503,3.88,25.47,1.94,1.85,,75.16,75.2,,,Visualizer
moment,26.683,3.88,25.89,1.96,1.86,,75.36,75.26,,,Visualizer
moment,26.908,3.89,26.07,1.99,1.86,,75.45,75.26,,,Visualizer
moment,27.133,3.91,26.72,1.99,1.97,,75.61,75.3,,,Visualizer
moment,27.314,3.91,27.06,2.0,1.98,,75.61,75.32,,,Visualizer
moment,27.538,3.92,27.45,2.02,2.0,,75.71,75.33,,,Visualizer
moment,27.763,3.93,28.08,2.02,2.03,,75.77,75.36,,,Visualizer
moment,27.943,3.94,28.27,2.03,2.0,,75.84,75.44,,,Visualizer
moment,28.167,3.95,28.69,2.05,1.99,,75.8,75.44,,,Visualizer
moment,28.348,3.96,29.07,2.06,2.03,,75.9,75.53,,,Visualizer
moment,28.573,3.96,29.67,2.06,2.04,,75.77,75.53,,,Visualizer
moment,28.798,3.97,29.81,2.12,1.95,,75.84,75.52,,,Visualizer
moment,28.978,4.0,30.52,2.07,2.07,,75.9,75.56,,,Visualizer
moment,29.248,3.98,30.95,2.08,2.1,,75.8,75.68,,,Visualizer
moment,29.473,4.01,31.52,2.08,2.07,,75.74,75.66,,,Visualizer
moment,29.608,3.99,31.74,2.1,2.1,,75.74,75.68,,,Visualizer
moment,29.833,3.99,32.14,2.1,2.14,,75.84,75.65,,,Visualizer
moment,30.058,4.02,32.74,2.13,2.03,,75.77,75.66,,,Visualizer
moment,30.238,4.03,32.99,2.14,2.06,,75.77,75.71,,,Visualizer
moment,30.464,4.04,33.59,2.14,2.1,,75.84,75.67,,,Visualizer
moment,30.643,4.05,33.85,2.12,2.14,,75.84,75.62,,,Visualizer
moment,30.868,4.04,34.44,2.15,2.15,,75.96,75.66,,,Visualizer
moment,31.093,4.06,34.87,2.17,2.16,,75.9,75.67,,,Visualizer
moment,31.273,4.06,35.35,2.18,2.19,,76.09,75.62,,,Visualizer
moment,31.497,4.08,35.75,2.18,2.19,,76.12,75.72,,,Visualizer
moment,31.678,4.08,35.96,2.19,2.14,,76.06,75.7,,,Visualizer
moment,31.903,4.08,36.57,2.18,2.16,,76.12,75.65,,,Visualizer
moment,32.128,4.11,37.11,2.19,2.27,,76.03,75.62,,,Visualizer
moment,32.308,4.1,37.74,2.18,2.2,,76.03,75.69,,,Visualizer
