information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,2.08,0.0,0.6,0.0,,94.84,93.31,,,Visualizer
moment,8.367,2.03,0.0,0.47,0.0,,94.71,93.27,,,Visualizer
moment,8.552,2.02,0.0,0.52,0.0,,94.74,93.32,,,Visualizer
moment,8.771,2.07,0.0,0.43,0.0,,94.74,93.31,,,Visualizer
moment,8.952,2.03,0.0,0.33,0.0,,94.78,93.23,,,Visualizer
moment,9.182,1.99,0.0,0.31,0.0,,94.78,93.19,,,Visualizer
moment,9.403,2.02,0.0,0.36,-0.1,,94.68,93.15,,,Visualizer
moment,9.582,2.03,0.0,0.29,0.0,,94.54,93.15,,,Visualizer
moment,9.811,1.98,0.0,0.32,0.0,,94.68,93.15,,,Visualizer
moment,10.033,2.04,0.0,0.33,0.0,,94.54,93.11,,,Visualizer
moment,10.216,2.06,0.0,0.26,0.0,,94.5,93.09,,,Visualizer
moment,10.44,2.01,0.0,0.21,0.0,,94.61,93.13,,,Visualizer
moment,10.616,1.99,0.0,0.16,0.0,,94.5,93.11,,,Visualizer
moment,10.842,1.98,0.0,0.28,0.0,,94.5,93.14,,,Visualizer
moment,11.066,2.04,0.1,0.24,0.1,,94.47,93.01,,,Visualizer
moment,11.248,2.01,0.2,0.19,0.2,,94.44,93.0,,,Visualizer
moment,11.474,1.99,0.2,0.15,0.2,,94.33,93.01,,,Visualizer
moment,11.697,2.0,0.2,0.14,0.2,,94.37,92.95,,,Visualizer
moment,11.882,2.02,0.2,0.25,0.2,,94.47,92.95,,,Visualizer
moment,12.108,2.05,0.2,0.2,0.1,,94.4,92.97,,,Visualizer
moment,12.328,2.02,0.2,0.16,0.0,,94.37,92.97,,,Visualizer
moment,12.508,2.0,0.2,0.12,0.0,,94.3,92.92,,,Visualizer
moment,12.731,2.0,0.2,0.1,0.0,,94.2,92.97,,,Visualizer
moment,12.911,1.99,0.3,0.07,0.1,,94.4,92.97,,,Visualizer
moment,13.137,1.98,0.2,0.1,0.0,,94.23,92.92,,,Visualizer
moment,13.362,2.01,0.2,0.2,0.0,,94.3,92.83,,,Visualizer
moment,13.542,2.04,0.3,0.17,0.1,,94.16,92.82,,,Visualizer
moment,13.775,2.01,0.2,0.13,0.0,,94.16,92.85,,,Visualizer
moment,13.993,1.99,0.3,0.1,0.0,,94.09,92.85,,,Visualizer
moment,14.171,1.99,0.4,0.08,0.2,,94.13,92.76,,,Visualizer
moment,14.399,1.99,0.4,0.21,0.2,,94.16,92.78,,,Visualizer
moment,14.576,2.06,0.4,0.2,0.1,,94.09,92.75,,,Visualizer
moment,14.801,2.04,0.4,0.16,0.2,,94.06,92.72,,,Visualizer
moment,15.029,2.02,0.4,0.12,0.1,,94.16,92.76,,,Visualizer
moment,15.206,2.02,0.4,0.09,0.0,,94.03,92.73,,,Visualizer
moment,15.432,2.02,0.4,0.15,0.0,,94.09,92.69,,,Visualizer
moment,15.658,2.13,0.5,0.77,0.2,,94.06,92.7,,,Visualizer
moment,15.843,2.55,0.5,1.66,0.1,,93.69,92.65,,,Visualizer
moment,16.061,3.24,0.6,2.53,0.2,,93.65,92.64,,,Visualizer
moment,16.241,4.12,0.5,3.16,0.2,,93.48,92.68,,,Visualizer
moment,16.467,5.16,0.5,3.11,0.1,,93.25,92.75,,,Visualizer
moment,16.692,5.77,0.4,2.69,-0.1,,93.18,92.82,,,Visualizer
moment,16.873,5.9,0.5,2.34,0.1,,93.14,92.88,,,Visualizer
moment,17.098,6.21,0.5,2.05,-0.1,,93.28,92.93,,,Visualizer
moment,17.321,6.54,0.5,1.88,0.0,,93.42,92.97,,,Visualizer
moment,17.501,7.0,0.8,1.62,0.39,,93.35,92.95,,,Visualizer
moment,17.742,7.26,0.7,1.5,0.29,,93.52,92.93,,,Visualizer
moment,17.906,7.58,0.7,1.27,0.2,,93.52,92.98,,,Visualizer
moment,18.132,7.74,0.7,1.15,0.2,,93.72,93.04,,,Visualizer
moment,18.358,7.95,0.7,1.0,0.2,,93.79,92.98,,,Visualizer
moment,18.538,8.15,0.7,0.92,0.0,,93.82,93.02,,,Visualizer
moment,18.762,8.3,0.7,0.73,0.0,,93.89,93.11,,,Visualizer
moment,18.988,8.14,0.7,0.71,0.0,,94.06,93.09,,,Visualizer
moment,19.175,8.4,0.7,0.58,0.0,,94.13,93.06,,,Visualizer
moment,19.393,8.32,0.7,0.59,0.0,,94.3,93.05,,,Visualizer
moment,19.571,8.5,0.9,0.49,0.2,,94.44,93.08,,,Visualizer
moment,19.797,8.44,0.9,0.38,0.2,,94.44,93.11,,,Visualizer
moment,20.022,8.22,0.8,0.38,0.1,,94.5,93.04,,,Visualizer
moment,20.201,8.38,0.8,0.37,0.1,,94.5,93.08,,,Visualizer
moment,20.433,8.46,0.8,0.3,0.1,,94.54,93.08,,,Visualizer
moment,20.651,8.23,0.9,0.23,0.0,,94.64,93.04,,,Visualizer
moment,20.836,8.09,1.1,0.26,0.29,,94.68,93.03,,,Visualizer
moment,21.061,8.2,1.1,0.28,0.29,,94.61,93.04,,,Visualizer
moment,21.238,8.3,1.0,0.23,0.2,,94.71,93.0,,,Visualizer
moment,21.463,8.19,0.9,0.18,-0.1,,94.64,93.0,,,Visualizer
moment,21.688,8.05,1.1,0.23,0.2,,94.78,92.99,,,Visualizer
moment,21.866,8.16,0.9,0.25,-0.2,,94.78,92.99,,,Visualizer
moment,22.092,8.25,1.2,0.21,0.1,,94.78,93.01,,,Visualizer
moment,22.318,8.22,1.2,0.25,0.2,,94.84,93.0,,,Visualizer
moment,22.497,8.25,1.2,0.2,0.29,,94.74,92.95,,,Visualizer
moment,22.723,8.09,1.2,0.16,0.1,,94.74,92.95,,,Visualizer
moment,22.902,8.0,1.2,0.26,0.1,,94.84,92.93,,,Visualizer
moment,23.131,8.3,1.3,0.24,0.1,,94.88,92.97,,,Visualizer
moment,23.363,8.27,1.3,0.19,0.2,,94.81,92.9,,,Visualizer
moment,23.531,8.04,1.3,0.21,0.1,,94.81,92.92,,,Visualizer
moment,23.758,8.12,1.3,0.2,0.1,,94.88,92.93,,,Visualizer
moment,23.982,8.09,1.3,0.23,0.1,,94.81,92.89,,,Visualizer
moment,24.162,8.11,1.4,0.27,0.1,,94.88,92.79,,,Visualizer
moment,24.388,8.33,1.5,0.22,0.2,,94.81,92.84,,,Visualizer
moment,24.613,8.14,1.5,0.22,0.2,,94.95,92.87,,,Visualizer
moment,24.796,8.11,1.5,0.22,0.2,,94.74,92.86,,,Visualizer
moment,25.018,8.16,1.5,0.18,0.1,,94.81,92.82,,,Visualizer
moment,25.197,8.04,1.6,0.22,0.2,,94.84,92.79,,,Visualizer
moment,25.422,8.11,1.6,0.29,0.1,,94.95,92.88,,,Visualizer
moment,25.646,8.32,1.6,0.29,0.1,,94.81,92.87,,,Visualizer
moment,25.835,8.43,1.7,0.23,0.2,,94.84,92.81,,,Visualizer
moment,26.056,8.18,1.7,0.18,0.2,,94.88,92.75,,,Visualizer
moment,26.278,8.02,1.7,0.2,0.1,,94.84,92.79,,,Visualizer
moment,26.457,8.04,1.8,0.2,0.2,,94.84,92.77,,,Visualizer
moment,26.686,8.05,1.8,0.24,0.1,,94.88,92.83,,,Visualizer
moment,26.863,8.11,1.9,0.2,0.2,,94.81,92.73,,,Visualizer
moment,27.088,8.08,1.9,0.28,0.2,,94.88,92.7,,,Visualizer
moment,27.321,8.27,1.9,0.26,0.2,,94.74,92.69,,,Visualizer
moment,27.491,8.29,2.0,0.21,0.2,,94.95,92.79,,,Visualizer
moment,27.717,8.09,2.0,0.24,0.2,,94.88,92.74,,,Visualizer
moment,27.943,8.17,2.0,0.21,0.1,,94.95,92.78,,,Visualizer
moment,28.145,8.06,2.0,0.23,0.1,,94.84,92.7,,,Visualizer
moment,28.348,8.05,2.1,0.22,0.2,,94.91,92.69,,,Visualizer
moment,28.526,8.12,2.1,0.25,0.0,,94.88,92.75,,,Visualizer
moment,28.753,8.14,2.1,0.26,0.1,,94.95,92.69,,,Visualizer
moment,28.982,8.15,2.1,0.3,0.1,,94.88,92.75,,,Visualizer
moment,29.165,8.36,2.3,0.25,0.2,,94.78,92.79,,,Visualizer
moment,29.385,8.2,2.2,0.2,0.1,,94.91,92.71,,,Visualizer
moment,29.607,8.08,2.3,0.24,0.1,,94.88,92.73,,,Visualizer
moment,29.79,8.17,2.4,0.19,0.29,,94.84,92.69,,,Visualizer
moment,30.012,8.05,2.3,0.24,0.2,,95.02,92.68,,,Visualizer
moment,30.192,8.09,2.5,0.26,0.39,,94.91,92.72,,,Visualizer
moment,30.418,8.11,2.5,0.23,0.29,,94.88,92.73,,,Visualizer
moment,30.642,8.1,2.5,0.33,0.2,,94.91,92.7,,,Visualizer
moment,30.821,8.36,2.6,0.28,0.29,,94.91,92.68,,,Visualizer
moment,31.047,8.26,2.6,0.22,0.29,,94.84,92.69,,,Visualizer
moment,31.278,8.06,2.6,0.26,0.1,,94.98,92.67,,,Visualizer
moment,31.451,8.16,2.6,0.21,0.1,,94.95,92.64,,,Visualizer
moment,31.679,8.04,2.7,0.25,0.2,,94.88,92.63,,,Visualizer
moment,31.856,8.08,2.8,0.29,0.2,,94.88,92.73,,,Visualizer
moment,32.082,8.15,2.8,0.27,0.2,,94.84,92.71,,,Visualizer
moment,32.307,8.18,2.8,0.34,0.2,,94.95,92.72,,,Visualizer
moment,32.486,8.39,2.9,0.28,0.29,,94.84,92.7,,,Visualizer
moment,32.713,8.18,2.9,0.22,0.2,,94.98,92.7,,,Visualizer
moment,32.941,7.96,3.0,0.17,0.2,,94.84,92.67,,,Visualizer
moment,33.12,7.83,3.0,0.2,0.2,,94.88,92.71,,,Visualizer
moment,33.353,7.88,3.1,0.21,0.29,,94.88,92.69,,,Visualizer
moment,33.521,7.88,3.1,0.19,0.2,,94.84,92.64,,,Visualizer
moment,33.747,7.82,3.1,0.21,0.2,,94.95,92.72,,,Visualizer
moment,33.973,7.84,3.2,0.27,0.2,,94.78,92.67,,,Visualizer
moment,34.155,8.0,3.5,0.23,0.49,,94.88,92.65,,,Visualizer
moment,34.376,7.79,3.2,0.18,0.1,,94.88,92.73,,,Visualizer
moment,34.603,7.67,3.4,0.21,0.29,,94.88,92.66,,,Visualizer
moment,34.782,7.73,3.4,0.18,0.29,,94.84,92.64,,,Visualizer
moment,35.02,7.62,3.5,0.2,0.29,,94.95,92.73,,,Visualizer
moment,35.234,7.69,3.3,0.23,-0.2,,94.88,92.72,,,Visualizer
moment,35.411,7.73,3.3,0.32,-0.2,,94.81,92.68,,,Visualizer
moment,35.636,7.94,3.6,0.3,0.2,,94.88,92.72,,,Visualizer
moment,35.817,7.94,3.6,0.23,0.2,,94.84,92.69,,,Visualizer
moment,36.043,7.66,3.9,0.18,0.39,,94.91,92.67,,,Visualizer
moment,36.267,7.47,3.8,0.21,0.49,,94.95,92.75,,,Visualizer
moment,36.448,7.57,3.9,0.31,0.1,,94.95,92.72,,,Visualizer
moment,36.672,7.9,3.9,0.26,0.29,,94.88,92.62,,,Visualizer
moment,36.897,7.7,3.9,0.2,0.29,,94.88,92.67,,,Visualizer
moment,37.093,7.53,4.0,0.29,0.0,,94.84,92.74,,,Visualizer
moment,37.304,7.74,4.3,0.31,0.49,,94.88,92.77,,,Visualizer
moment,37.482,7.82,4.2,0.28,0.29,,94.95,92.72,,,Visualizer
moment,37.708,7.72,4.2,0.22,0.29,,94.91,92.79,,,Visualizer
moment,37.932,7.55,4.2,0.34,0.29,,94.91,92.85,,,Visualizer
moment,38.114,7.82,4.4,0.28,0.39,,94.84,92.81,,,Visualizer
moment,38.344,7.65,4.3,0.29,0.29,,94.81,92.82,,,Visualizer
moment,38.562,7.64,4.4,0.32,0.2,,94.98,92.8,,,Visualizer
moment,38.752,7.75,4.7,0.34,0.49,,94.88,92.75,,,Visualizer
moment,38.967,7.77,4.6,0.27,0.2,,94.84,92.79,,,Visualizer
moment,39.147,7.59,4.6,0.37,0.2,,94.95,92.75,,,Visualizer
moment,39.378,7.85,4.7,0.31,0.39,,94.98,92.81,,,Visualizer
moment,39.598,7.66,4.7,0.31,0.29,,94.81,92.84,,,Visualizer
moment,39.776,7.59,4.9,0.34,0.2,,94.84,92.86,,,Visualizer
moment,40.001,7.75,5.0,0.35,0.39,,94.81,92.89,,,Visualizer
moment,40.226,7.75,4.9,0.28,0.29,,94.78,92.84,,,Visualizer
moment,40.414,7.6,5.2,0.36,0.49,,94.88,92.85,,,Visualizer
moment,40.633,7.8,5.1,0.31,0.39,,94.84,92.89,,,Visualizer
moment,40.818,7.65,5.1,0.38,0.2,,94.81,92.85,,,Visualizer
moment,41.043,7.79,5.4,0.32,0.39,,94.88,92.85,,,Visualizer
moment,41.263,7.7,5.3,0.32,0.39,,95.02,92.9,,,Visualizer
moment,41.441,7.61,5.3,0.41,0.2,,94.91,92.92,,,Visualizer
moment,41.668,7.81,5.5,0.35,0.39,,94.88,92.87,,,Visualizer
moment,41.895,7.65,5.5,0.39,0.39,,94.88,92.94,,,Visualizer
moment,42.084,7.67,5.8,0.37,0.39,,94.98,92.95,,,Visualizer
moment,42.302,7.69,5.7,0.38,0.39,,94.88,92.95,,,Visualizer
moment,42.477,7.68,5.8,0.44,0.49,,95.05,93.01,,,Visualizer
moment,42.712,7.83,5.8,0.37,0.29,,94.95,92.98,,,Visualizer
moment,42.941,7.62,6.0,0.37,0.49,,94.95,92.99,,,Visualizer
moment,43.107,7.64,6.1,0.44,0.39,,94.78,93.0,,,Visualizer
moment,43.331,7.8,6.1,0.37,0.39,,94.88,92.99,,,Visualizer
moment,43.557,7.54,6.3,0.35,0.49,,94.91,92.95,,,Visualizer
moment,43.746,7.41,6.2,0.42,0.39,,94.91,93.0,,,Visualizer
moment,43.963,7.61,6.4,0.39,0.39,,94.78,93.06,,,Visualizer
moment,44.188,7.54,6.5,0.38,0.39,,94.84,93.1,,,Visualizer
moment,44.367,7.41,6.7,0.37,0.59,,94.91,93.05,,,Visualizer
moment,44.592,7.33,6.6,0.37,0.39,,94.91,93.0,,,Visualizer
moment,44.772,7.38,6.8,0.47,0.49,,94.84,93.05,,,Visualizer
moment,44.996,7.59,6.9,0.39,0.49,,94.84,93.15,,,Visualizer
moment,45.222,7.32,7.0,0.38,0.49,,94.88,93.17,,,Visualizer
moment,45.421,7.25,7.0,0.38,0.29,,94.88,93.18,,,Visualizer
moment,45.633,7.31,7.2,0.47,0.59,,94.81,93.16,,,Visualizer
moment,45.858,7.45,7.3,0.46,0.49,,94.71,93.15,,,Visualizer
moment,46.031,7.36,7.4,0.42,0.49,,94.81,93.15,,,Visualizer
moment,46.27,7.22,7.3,0.43,0.29,,94.81,93.21,,,Visualizer
moment,46.437,7.3,7.6,0.5,0.59,,94.81,93.18,,,Visualizer
moment,46.661,7.43,7.6,0.49,0.39,,94.68,93.15,,,Visualizer
moment,46.888,7.35,7.8,0.46,0.59,,94.61,93.19,,,Visualizer
moment,47.084,7.2,7.9,0.47,0.49,,94.68,93.17,,,Visualizer
moment,47.293,7.35,8.0,0.54,0.68,,94.61,93.24,,,Visualizer
moment,47.517,7.46,8.1,0.48,0.49,,94.61,93.23,,,Visualizer
moment,47.705,7.2,8.1,0.48,0.49,,94.64,93.2,,,Visualizer
moment,47.931,7.26,8.2,0.55,0.39,,94.57,93.34,,,Visualizer
moment,48.103,7.44,8.4,0.53,0.49,,94.5,93.27,,,Visualizer
moment,48.326,7.32,8.6,0.5,0.59,,94.44,93.24,,,Visualizer
moment,48.552,7.2,8.6,0.58,0.49,,94.4,93.32,,,Visualizer
moment,48.735,7.43,8.9,0.54,0.78,,94.47,93.33,,,Visualizer
moment,48.958,7.36,8.8,0.52,0.59,,94.44,93.3,,,Visualizer
moment,49.182,7.21,8.9,0.62,0.49,,94.33,93.28,,,Visualizer
moment,49.362,7.46,9.0,0.54,0.39,,94.23,93.41,,,Visualizer
moment,49.589,7.23,9.2,0.55,0.68,,94.16,93.42,,,Visualizer
moment,49.778,7.17,9.3,0.61,0.39,,94.3,93.33,,,Visualizer
moment,49.992,7.33,9.4,0.55,0.59,,94.06,93.41,,,Visualizer
moment,50.218,7.09,9.7,0.53,0.78,,93.96,93.43,,,Visualizer
moment,50.398,7.03,9.7,0.62,0.49,,93.89,93.42,,,Visualizer
moment,50.622,7.2,9.7,0.55,0.49,,93.99,93.44,,,Visualizer
moment,50.852,6.9,9.9,0.59,0.49,,93.69,93.44,,,Visualizer
moment,51.026,6.99,10.1,0.61,0.59,,93.75,93.42,,,Visualizer
moment,51.253,7.04,10.2,0.55,0.49,,93.55,93.54,,,Visualizer
moment,51.434,6.83,10.4,0.61,0.68,,93.48,93.5,,,Visualizer
moment,51.658,7.01,10.5,0.57,0.68,,93.42,93.5,,,Visualizer
moment,51.885,6.87,10.6,0.63,0.49,,93.32,93.47,,,Visualizer
moment,52.062,6.96,10.9,0.59,0.78,,93.25,93.49,,,Visualizer
moment,52.288,6.84,10.8,0.68,0.59,,93.18,93.51,,,Visualizer
moment,52.514,6.95,11.0,0.62,0.59,,92.91,93.52,,,Visualizer
moment,52.692,6.86,11.3,0.7,0.68,,92.74,93.58,,,Visualizer
moment,52.918,6.93,11.4,0.68,0.78,,92.74,93.48,,,Visualizer
moment,53.1,6.88,11.4,0.7,0.49,,92.64,93.57,,,Visualizer
moment,53.333,6.86,11.6,0.72,0.68,,92.3,93.61,,,Visualizer
moment,53.546,6.89,11.8,0.7,0.78,,92.17,93.59,,,Visualizer
moment,53.726,6.91,11.9,0.73,0.59,,92.2,93.53,,,Visualizer
moment,53.954,6.89,12.1,0.73,0.68,,91.97,93.6,,,Visualizer
moment,54.178,6.89,12.2,0.71,0.78,,91.73,93.63,,,Visualizer
moment,54.358,6.84,12.4,0.75,0.68,,91.6,93.68,,,Visualizer
moment,54.583,6.83,12.6,0.69,0.78,,91.43,93.66,,,Visualizer
moment,54.806,6.71,12.6,0.76,0.78,,91.3,93.66,,,Visualizer
moment,54.988,6.74,13.0,0.7,0.88,,91.27,93.67,,,Visualizer
moment,55.212,6.65,13.0,0.76,0.78,,91.1,93.72,,,Visualizer
moment,55.391,6.66,13.0,0.74,0.68,,90.9,93.76,,,Visualizer
moment,55.617,6.59,13.3,0.74,0.68,,90.67,93.66,,,Visualizer
moment,55.841,6.59,13.3,0.75,0.68,,90.54,93.62,,,Visualizer
moment,56.021,6.59,13.6,0.69,0.59,,90.4,93.68,,,Visualizer
moment,56.247,6.52,13.8,0.75,0.78,,90.27,93.68,,,Visualizer
moment,56.475,6.57,13.8,0.77,0.78,,90.07,93.67,,,Visualizer
moment,56.654,6.54,14.2,0.77,0.88,,89.97,93.72,,,Visualizer
moment,56.884,6.53,14.2,0.82,0.78,,89.87,93.68,,,Visualizer
moment,57.058,6.56,14.5,0.79,0.78,,89.74,93.67,,,Visualizer
moment,57.287,6.51,14.6,0.79,0.78,,89.54,93.7,,,Visualizer
moment,57.533,6.49,14.5,0.85,0.68,,89.47,93.7,,,Visualizer
moment,57.688,6.52,14.9,0.83,0.68,,89.21,93.75,,,Visualizer
moment,57.911,6.51,15.0,0.8,0.78,,89.18,93.74,,,Visualizer
moment,58.136,6.51,15.2,0.83,0.98,,89.11,93.69,,,Visualizer
moment,58.325,6.5,15.4,0.8,0.78,,88.91,93.78,,,Visualizer
moment,58.541,6.41,15.5,0.79,0.78,,88.85,93.75,,,Visualizer
moment,58.722,6.34,15.8,0.85,0.88,,88.85,93.69,,,Visualizer
moment,58.954,6.36,15.9,0.77,0.88,,88.81,93.77,,,Visualizer
moment,59.175,6.24,16.0,0.84,0.78,,88.62,93.74,,,Visualizer
moment,59.352,6.26,16.3,0.84,0.88,,88.58,93.7,,,Visualizer
moment,59.576,6.27,16.4,0.81,0.88,,88.52,93.75,,,Visualizer
moment,59.803,6.18,16.7,0.86,0.88,,88.42,93.69,,,Visualizer
moment,59.988,6.17,16.7,0.87,0.78,,88.22,93.68,,,Visualizer
moment,60.218,6.21,16.8,0.86,0.78,,88.09,93.63,,,Visualizer
moment,60.387,6.18,17.1,0.84,0.78,,88.16,93.66,,,Visualizer
moment,60.612,6.13,17.2,0.88,0.78,,87.93,93.64,,,Visualizer
moment,60.837,6.19,17.3,0.83,0.78,,87.89,93.64,,,Visualizer
moment,61.019,6.12,17.7,0.9,0.88,,87.83,93.67,,,Visualizer
moment,61.241,6.15,17.7,0.9,0.88,,87.86,93.62,,,Visualizer
moment,61.466,6.16,17.9,0.86,0.78,,87.7,93.59,,,Visualizer
moment,61.646,6.11,18.3,0.93,1.08,,87.6,93.52,,,Visualizer
moment,61.878,6.15,18.2,0.9,0.88,,87.57,93.5,,,Visualizer
moment,62.053,6.09,18.4,0.83,0.68,,87.6,93.52,,,Visualizer
moment,62.276,6.03,18.6,0.86,0.88,,87.5,93.55,,,Visualizer
moment,62.502,5.97,18.8,0.9,0.88,,87.3,93.58,,,Visualizer
moment,62.682,5.97,19.0,0.82,0.98,,87.34,93.55,,,Visualizer
moment,62.907,5.83,19.1,0.9,0.88,,87.17,93.5,,,Visualizer
moment,63.131,5.86,19.3,0.88,0.88,,87.17,93.45,,,Visualizer
moment,63.312,5.86,19.4,0.87,0.78,,87.11,93.45,,,Visualizer
moment,63.537,5.77,19.6,0.88,0.88,,87.14,93.4,,,Visualizer
moment,63.717,5.77,19.8,0.87,0.78,,86.88,93.44,,,Visualizer
moment,63.943,5.77,19.9,0.89,0.78,,87.01,93.43,,,Visualizer
moment,64.166,5.71,20.2,0.9,0.88,,86.81,93.36,,,Visualizer
moment,64.348,5.74,20.4,0.88,0.88,,86.75,93.36,,,Visualizer
moment,64.571,5.77,20.4,0.87,0.78,,86.81,93.32,,,Visualizer
moment,64.797,5.68,20.7,0.94,0.88,,86.75,93.31,,,Visualizer
moment,64.978,5.71,20.9,0.93,0.88,,86.62,93.25,,,Visualizer
moment,65.202,5.72,21.0,0.91,0.78,,86.46,93.22,,,Visualizer
moment,65.427,5.68,21.0,0.96,0.78,,86.42,93.26,,,Visualizer
moment,65.607,5.7,21.5,0.91,0.88,,86.42,93.23,,,Visualizer
moment,65.843,5.61,21.5,0.92,0.88,,86.42,93.16,,,Visualizer
moment,66.011,5.56,21.7,0.95,0.98,,86.36,93.1,,,Visualizer
moment,66.238,5.57,21.9,0.87,0.88,,86.36,93.09,,,Visualizer
moment,66.461,5.51,22.2,0.92,0.88,,86.2,93.13,,,Visualizer
moment,66.651,5.48,22.3,0.9,0.88,,86.23,93.04,,,Visualizer
moment,66.868,5.42,22.6,0.86,0.88,,86.13,93.04,,,Visualizer
moment,67.093,5.37,22.6,0.94,0.78,,86.1,93.05,,,Visualizer
moment,67.275,5.38,22.9,0.91,0.78,,86.0,93.04,,,Visualizer
moment,67.497,5.39,23.0,0.88,0.78,,85.97,92.94,,,Visualizer
moment,67.678,5.37,23.2,0.93,0.88,,85.84,92.94,,,Visualizer
moment,67.913,5.4,23.4,0.92,0.78,,85.74,92.94,,,Visualizer
moment,68.13,5.34,23.5,0.88,0.88,,85.8,92.86,,,Visualizer
moment,68.308,5.31,23.8,0.94,0.88,,85.74,92.87,,,Visualizer
moment,68.532,5.33,23.8,0.93,0.88,,85.71,92.8,,,Visualizer
moment,68.758,5.29,23.8,0.92,0.78,,85.55,92.8,,,Visualizer
moment,68.937,5.24,24.3,0.95,0.88,,85.58,92.83,,,Visualizer
moment,69.164,5.22,24.3,0.85,0.78,,85.55,92.72,,,Visualizer
moment,69.342,5.06,24.6,0.92,0.78,,85.55,92.64,,,Visualizer
moment,69.566,5.12,24.6,0.84,0.78,,85.51,92.65,,,Visualizer
moment,69.791,4.98,24.8,0.9,0.88,,85.41,92.71,,,Visualizer
