information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.218,8.03,19.93,3.2,3.15,,88.37,88.14,,,Visualizer
moment,23.443,8.03,20.58,3.27,3.49,,88.43,88.22,,,Visualizer
moment,23.668,8.0,21.59,3.3,3.54,,88.57,88.25,,,Visualizer
moment,23.939,7.98,22.29,3.37,3.61,,88.6,88.24,,,Visualizer
moment,24.165,8.0,23.29,3.4,3.5,,88.63,88.35,,,Visualizer
moment,24.433,7.98,24.05,3.43,3.31,,88.63,88.29,,,Visualizer
moment,24.658,7.99,24.75,3.43,3.33,,88.63,88.21,,,Visualizer
moment,24.929,7.9,25.8,3.47,3.35,,88.73,88.34,,,Visualizer
moment,25.198,7.96,26.47,3.49,3.34,,88.76,88.39,,,Visualizer
moment,25.423,7.95,27.61,3.51,3.4,,88.7,88.37,,,Visualizer
moment,25.693,7.87,28.29,3.56,3.38,,88.8,88.34,,,Visualizer
moment,25.918,7.88,29.08,3.58,3.47,,88.63,88.37,,,Visualizer
moment,26.188,7.88,30.03,3.64,3.4,,88.66,88.39,,,Visualizer
moment,26.413,7.84,30.87,3.69,3.82,,88.63,88.38,,,Visualizer
moment,26.683,7.87,31.99,3.73,3.87,,88.63,88.45,,,Visualizer
