information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.079,2.66,4.3,0.68,0.64,,87.54,90.79,,,Visualizer
moment,19.304,2.76,4.5,0.73,0.64,,87.43,90.76,,,Visualizer
moment,19.574,2.85,4.6,0.79,0.64,,87.11,90.79,,,Visualizer
moment,19.8,2.98,4.9,0.93,0.75,,87.07,90.71,,,Visualizer
moment,20.069,3.18,5.1,0.99,0.75,,86.71,90.67,,,Visualizer
moment,20.294,3.41,5.3,1.12,0.85,,86.29,90.72,,,Visualizer
moment,20.564,3.62,5.5,1.23,0.96,,86.0,90.75,,,Visualizer
moment,20.789,3.84,5.8,1.34,0.96,,85.67,90.73,,,Visualizer
moment,21.059,4.14,6.1,1.47,1.06,,85.48,90.75,,,Visualizer
moment,21.329,4.4,6.5,1.61,1.17,,85.12,90.8,,,Visualizer
moment,21.554,4.67,6.9,1.74,1.28,,84.89,90.75,,,Visualizer
moment,21.824,4.94,7.2,1.88,1.38,,84.76,90.82,,,Visualizer
moment,22.049,5.24,7.7,2.02,1.6,,84.63,90.81,,,Visualizer
moment,22.318,5.54,8.3,2.17,1.81,,84.38,90.83,,,Visualizer
moment,22.544,5.83,8.8,2.31,2.02,,84.21,90.77,,,Visualizer
moment,22.815,6.13,9.4,2.49,2.13,,84.05,90.74,,,Visualizer
moment,23.039,6.45,9.9,2.62,2.34,,83.98,90.69,,,Visualizer
moment,23.309,6.74,10.7,2.78,2.55,,83.79,90.54,,,Visualizer
moment,23.579,7.11,11.8,2.88,2.77,,83.63,90.39,,,Visualizer
moment,23.804,7.39,12.4,2.96,2.87,,83.66,90.2,,,Visualizer
moment,24.08,7.55,14.5,3.05,4.36,,83.54,89.97,,,Visualizer
moment,24.299,7.66,15.2,3.05,4.47,,83.47,89.8,,,Visualizer
moment,24.585,7.66,16.1,3.0,4.58,,83.34,89.55,,,Visualizer
moment,24.794,7.16,16.8,2.93,4.68,,83.5,89.37,,,Visualizer
moment,25.064,6.62,17.7,2.86,3.41,,83.5,89.19,,,Visualizer
moment,25.289,6.24,18.3,2.84,3.3,,83.47,88.97,,,Visualizer
moment,25.559,6.04,19.5,2.82,3.3,,83.41,88.77,,,Visualizer
moment,25.828,5.84,19.8,2.81,3.19,,83.44,88.71,,,Visualizer
moment,26.054,5.65,20.6,2.82,3.09,,83.5,88.59,,,Visualizer
moment,26.324,5.54,21.5,2.8,2.98,,83.54,88.51,,,Visualizer
moment,26.548,5.44,22.4,2.79,3.09,,83.54,88.42,,,Visualizer
moment,26.818,5.46,23.0,2.73,3.19,,83.76,88.33,,,Visualizer
moment,27.044,5.57,23.8,2.74,3.09,,83.92,88.31,,,Visualizer
moment,27.314,5.66,24.7,2.8,3.09,,84.12,88.37,,,Visualizer
moment,27.539,5.68,25.2,2.78,2.98,,84.31,88.32,,,Visualizer
moment,27.808,5.8,26.0,2.75,2.98,,84.44,88.4,,,Visualizer
moment,28.078,5.86,26.9,2.79,3.09,,84.44,88.35,,,Visualizer
moment,28.304,5.9,27.5,2.84,2.98,,84.44,88.29,,,Visualizer
moment,28.573,5.9,28.4,2.86,3.09,,84.57,88.29,,,Visualizer
moment,28.799,5.87,29.3,2.85,3.19,,84.57,88.24,,,Visualizer
moment,29.069,5.87,30.2,2.87,3.19,,84.63,88.23,,,Visualizer
moment,29.293,5.83,30.8,2.9,3.19,,84.89,88.13,,,Visualizer
moment,29.563,5.81,31.7,2.92,3.19,,84.8,88.05,,,Visualizer
