information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.586,1.16,0.6,0.0,0.0,,92.57,91.99,,,Visualizer
moment,14.811,1.16,0.6,0.0,0.0,,92.74,91.91,,,Visualizer
moment,14.999,1.15,0.6,0.0,0.0,,92.64,91.92,,,Visualizer
moment,15.224,1.14,0.6,0.0,0.0,,92.61,91.91,,,Visualizer
moment,15.449,1.14,0.6,0.0,0.0,,92.74,91.85,,,Visualizer
moment,15.636,1.14,0.8,0.0,0.2,,92.64,91.9,,,Visualizer
moment,15.861,1.13,0.8,0.0,0.2,,92.74,91.85,,,Visualizer
moment,16.124,1.13,0.8,0.0,0.2,,92.61,91.83,,,Visualizer
moment,16.274,1.12,0.8,0.0,0.2,,92.68,91.76,,,Visualizer
moment,16.461,1.12,0.8,0.0,0.2,,92.57,91.81,,,Visualizer
moment,16.686,1.12,0.8,0.0,0.0,,92.68,91.88,,,Visualizer
moment,16.874,1.11,0.8,0.0,0.0,,92.64,91.77,,,Visualizer
moment,17.099,1.11,0.8,0.0,0.0,,92.78,91.73,,,Visualizer
moment,17.363,1.11,0.8,0.0,0.0,,92.71,91.69,,,Visualizer
moment,17.511,1.1,0.8,0.0,0.0,,92.68,91.76,,,Visualizer
moment,17.736,1.1,0.8,0.0,0.0,,92.74,91.72,,,Visualizer
moment,17.924,1.09,0.8,0.0,0.0,,92.64,91.73,,,Visualizer
moment,18.149,1.09,0.8,0.0,0.0,,92.61,91.76,,,Visualizer
moment,18.337,1.09,0.8,0.0,0.0,,92.64,91.58,,,Visualizer
moment,18.561,1.08,0.8,0.0,0.0,,92.61,91.62,,,Visualizer
moment,18.749,1.08,0.8,0.0,0.0,,92.68,91.7,,,Visualizer
moment,18.974,1.08,0.8,0.0,0.0,,92.64,91.61,,,Visualizer
moment,19.199,1.08,0.8,0.0,0.0,,92.47,91.6,,,Visualizer
moment,19.386,1.07,0.8,0.0,0.0,,92.61,91.58,,,Visualizer
moment,19.611,1.07,0.8,0.0,0.0,,92.54,91.64,,,Visualizer
moment,19.799,1.07,0.9,0.0,0.1,,92.57,91.52,,,Visualizer
moment,20.024,1.07,0.9,0.0,0.1,,92.68,91.49,,,Visualizer
moment,20.211,1.06,1.0,0.0,0.2,,92.57,91.54,,,Visualizer
moment,20.436,1.06,0.9,0.0,0.1,,92.51,91.48,,,Visualizer
moment,20.624,1.06,0.9,0.0,0.1,,92.54,91.54,,,Visualizer
moment,20.849,1.06,0.9,0.0,0.0,,92.57,91.5,,,Visualizer
moment,21.074,1.05,0.9,0.0,-0.1,,92.54,91.5,,,Visualizer
moment,21.261,1.05,0.9,0.0,-0.1,,92.47,91.5,,,Visualizer
moment,21.486,1.05,0.9,0.0,0.0,,92.57,91.48,,,Visualizer
moment,21.674,1.05,0.9,0.0,0.0,,92.57,91.47,,,Visualizer
moment,21.899,1.04,1.0,0.0,0.1,,92.54,91.48,,,Visualizer
moment,22.086,1.04,1.0,0.0,0.1,,92.54,91.44,,,Visualizer
moment,22.311,1.04,1.0,0.0,0.1,,92.41,91.41,,,Visualizer
moment,22.536,1.04,1.0,0.0,0.1,,92.54,91.39,,,Visualizer
moment,22.724,1.03,1.0,0.0,0.1,,92.51,91.35,,,Visualizer
moment,22.949,1.03,1.0,0.0,0.0,,92.51,91.39,,,Visualizer
moment,23.136,1.03,1.0,0.0,0.0,,92.57,91.41,,,Visualizer
moment,23.361,1.03,1.0,0.0,0.0,,92.44,91.34,,,Visualizer
moment,23.549,1.02,1.0,0.0,0.0,,92.44,91.32,,,Visualizer
moment,23.813,1.02,1.0,0.0,0.0,,92.54,91.26,,,Visualizer
moment,24.073,1.02,1.0,0.0,0.0,,92.3,91.25,,,Visualizer
moment,24.186,1.02,1.0,0.0,0.0,,92.41,91.31,,,Visualizer
moment,24.411,1.02,1.0,0.0,0.0,,92.38,91.28,,,Visualizer
moment,24.599,1.01,1.0,0.0,0.0,,92.38,91.27,,,Visualizer
moment,24.824,1.01,1.0,0.0,0.0,,92.3,91.25,,,Visualizer
moment,25.011,1.01,1.0,0.0,0.0,,92.34,91.28,,,Visualizer
moment,25.311,1.04,1.0,0.31,0.0,,92.38,91.26,,,Visualizer
moment,25.424,1.3,1.0,1.06,0.0,,91.5,91.22,,,Visualizer
moment,25.648,1.79,1.0,1.96,0.0,,89.74,91.17,,,Visualizer
moment,25.836,2.35,1.0,3.04,0.0,,87.83,91.16,,,Visualizer
moment,26.061,3.01,1.0,4.05,0.0,,86.36,91.11,,,Visualizer
moment,26.286,3.82,1.0,4.71,0.0,,85.94,90.99,,,Visualizer
moment,26.474,4.75,1.0,5.01,0.0,,86.26,90.87,,,Visualizer
moment,26.698,5.67,1.0,4.91,0.0,,86.82,90.65,,,Visualizer
moment,26.886,6.66,1.0,4.42,0.0,,87.54,90.41,,,Visualizer
moment,27.111,7.44,1.0,3.75,0.0,,88.16,90.15,,,Visualizer
moment,27.299,7.62,1.2,3.18,0.2,,88.71,89.96,,,Visualizer
moment,27.523,7.73,1.2,2.68,0.2,,89.04,89.79,,,Visualizer
moment,27.711,7.92,1.2,2.22,0.2,,89.38,89.6,,,Visualizer
moment,27.936,7.97,1.2,1.84,0.2,,89.61,89.52,,,Visualizer
moment,28.161,7.91,1.3,1.63,0.3,,89.8,89.43,,,Visualizer
moment,28.348,7.99,1.4,1.38,0.2,,89.94,89.38,,,Visualizer
moment,28.573,7.92,1.4,1.22,0.2,,90.0,89.34,,,Visualizer
moment,28.761,8.0,1.5,1.06,0.3,,90.14,89.24,,,Visualizer
moment,28.986,7.9,1.8,0.95,0.49,,90.27,89.3,,,Visualizer
moment,29.174,7.89,1.7,0.87,0.4,,90.37,89.24,,,Visualizer
moment,29.399,7.77,1.9,0.8,0.49,,90.43,89.24,,,Visualizer
moment,29.586,7.78,1.9,0.71,0.49,,90.23,89.21,,,Visualizer
moment,29.811,7.65,2.0,0.7,0.49,,90.37,89.21,,,Visualizer
moment,30.036,7.55,2.2,0.69,0.4,,90.37,89.23,,,Visualizer
moment,30.223,7.61,2.2,0.61,0.4,,90.34,89.2,,,Visualizer
moment,30.486,7.4,2.4,0.6,0.69,,90.23,89.23,,,Visualizer
moment,30.636,7.35,2.6,0.62,0.59,,90.27,89.22,,,Visualizer
moment,30.861,7.33,2.5,0.63,0.49,,90.2,89.22,,,Visualizer
moment,31.049,7.32,2.7,0.58,0.49,,90.2,89.23,,,Visualizer
moment,31.274,6.99,2.8,0.62,0.49,,90.07,89.27,,,Visualizer
moment,31.461,7.0,3.1,0.63,0.69,,90.07,89.3,,,Visualizer
moment,31.686,7.04,3.1,0.64,0.49,,89.84,89.27,,,Visualizer
moment,31.911,6.84,3.1,0.64,0.49,,89.8,89.27,,,Visualizer
moment,32.099,6.77,3.6,0.7,0.79,,89.8,89.22,,,Visualizer
moment,32.323,6.87,3.7,0.64,0.79,,89.57,89.25,,,Visualizer
moment,32.513,6.62,3.7,0.67,0.59,,89.61,89.33,,,Visualizer
moment,32.736,6.46,4.0,0.57,0.89,,89.44,89.34,,,Visualizer
moment,32.924,6.2,4.1,0.54,0.79,,89.51,89.3,,,Visualizer
moment,33.148,5.72,4.3,0.42,0.69,,89.28,89.3,,,Visualizer
moment,33.373,5.25,4.4,0.33,0.79,,89.31,89.34,,,Visualizer
moment,33.561,4.88,4.6,0.31,0.89,,89.34,89.29,,,Visualizer
moment,33.786,4.59,5.0,0.4,0.99,,89.34,89.27,,,Visualizer
moment,33.973,4.56,5.1,0.53,0.89,,89.11,89.34,,,Visualizer
moment,34.198,4.63,5.2,0.57,0.79,,89.04,89.3,,,Visualizer
moment,34.386,4.54,5.2,0.59,0.79,,88.98,89.34,,,Visualizer
moment,34.611,4.51,5.4,0.61,0.79,,88.85,89.33,,,Visualizer
moment,34.798,4.55,5.5,0.64,0.49,,88.75,89.37,,,Visualizer
moment,35.023,4.55,5.8,0.69,0.69,,88.55,89.35,,,Visualizer
moment,35.248,4.63,6.1,0.67,0.89,,88.52,89.28,,,Visualizer
moment,35.436,4.53,6.2,0.7,0.89,,88.45,89.3,,,Visualizer
moment,35.661,4.45,6.3,0.73,0.89,,88.36,89.29,,,Visualizer
moment,35.848,4.49,6.4,0.73,0.69,,88.25,89.3,,,Visualizer
moment,36.073,4.53,6.5,0.77,0.69,,88.06,89.31,,,Visualizer
moment,36.261,4.49,6.6,0.82,0.59,,87.99,89.27,,,Visualizer
moment,36.486,4.55,7.0,0.85,0.79,,87.89,89.28,,,Visualizer
moment,36.674,4.64,7.1,0.76,0.79,,87.76,89.27,,,Visualizer
moment,36.936,4.34,7.2,0.85,0.79,,87.66,89.29,,,Visualizer
moment,37.123,4.43,7.4,0.83,0.89,,87.44,89.25,,,Visualizer
moment,37.313,4.44,7.6,0.88,0.89,,87.47,89.21,,,Visualizer
moment,37.536,4.46,7.8,0.92,0.69,,87.21,89.22,,,Visualizer
moment,37.724,4.56,7.9,0.87,0.79,,87.14,89.25,,,Visualizer
moment,37.948,4.51,8.2,0.82,0.99,,87.14,89.25,,,Visualizer
moment,38.136,4.39,8.2,0.88,0.79,,87.01,89.22,,,Visualizer
moment,38.361,4.41,8.2,0.91,0.79,,86.91,89.22,,,Visualizer
moment,38.549,4.46,8.7,0.88,0.89,,86.95,89.24,,,Visualizer
moment,38.774,4.43,8.8,1.01,0.89,,86.91,89.17,,,Visualizer
moment,38.998,4.54,9.1,0.88,0.89,,86.91,89.21,,,Visualizer
moment,39.185,4.35,9.2,0.91,0.79,,86.91,89.18,,,Visualizer
moment,39.41,4.4,9.3,0.95,0.79,,86.85,89.13,,,Visualizer
moment,39.598,4.42,9.6,0.93,0.89,,86.75,89.19,,,Visualizer
moment,39.823,4.46,9.7,0.95,0.89,,86.65,89.14,,,Visualizer
moment,40.011,4.42,9.8,0.96,0.89,,86.72,89.16,,,Visualizer
moment,40.236,4.33,10.1,1.0,0.89,,86.65,89.07,,,Visualizer
moment,40.423,4.44,10.3,1.03,0.99,,86.75,89.13,,,Visualizer
moment,40.648,4.58,10.5,0.95,0.89,,86.65,89.09,,,Visualizer
moment,40.873,4.41,10.5,0.96,0.89,,86.85,89.02,,,Visualizer
moment,41.061,4.35,10.9,1.04,1.09,,86.62,88.98,,,Visualizer
moment,41.286,4.51,11.1,0.98,0.99,,86.68,88.95,,,Visualizer
moment,41.473,4.57,11.2,0.89,0.89,,86.75,88.96,,,Visualizer
moment,41.698,4.42,11.5,0.88,0.99,,86.78,88.95,,,Visualizer
moment,41.885,4.4,11.7,1.02,0.99,,86.85,88.91,,,Visualizer
moment,42.11,4.48,11.8,0.94,0.89,,86.82,88.85,,,Visualizer
moment,42.298,4.31,12.1,0.98,0.99,,86.91,88.87,,,Visualizer
moment,42.523,4.39,12.3,1.03,0.99,,86.95,88.87,,,Visualizer
moment,42.748,4.57,12.5,0.94,0.99,,86.95,88.82,,,Visualizer
moment,42.936,4.36,12.6,0.97,0.89,,87.04,88.81,,,Visualizer
moment,43.16,4.33,12.7,1.09,0.89,,86.98,88.79,,,Visualizer
moment,43.348,4.5,13.0,0.98,0.89,,87.11,88.69,,,Visualizer
moment,43.61,4.31,13.2,1.04,0.89,,87.11,88.73,,,Visualizer
moment,43.761,4.45,13.3,0.98,0.89,,87.11,88.74,,,Visualizer
moment,43.986,4.46,13.6,0.98,0.99,,87.14,88.65,,,Visualizer
moment,44.211,4.32,13.9,1.08,1.09,,87.21,88.65,,,Visualizer
moment,44.398,4.43,14.0,1.01,0.99,,87.11,88.61,,,Visualizer
moment,44.623,4.42,14.2,0.99,0.99,,87.24,88.63,,,Visualizer
moment,44.81,4.41,14.3,1.0,0.99,,87.27,88.55,,,Visualizer
moment,45.036,4.42,14.6,0.98,0.99,,87.24,88.56,,,Visualizer
moment,45.223,4.43,14.9,1.04,0.99,,87.34,88.57,,,Visualizer
moment,45.448,4.5,15.1,0.92,0.99,,87.4,88.51,,,Visualizer
moment,45.636,4.33,15.2,1.03,0.99,,87.27,88.44,,,Visualizer
moment,45.861,4.46,15.4,0.94,0.99,,87.37,88.39,,,Visualizer
moment,46.048,4.3,15.5,1.09,0.99,,87.44,88.45,,,Visualizer
moment,46.273,4.45,15.8,0.96,0.89,,87.47,88.42,,,Visualizer
moment,46.498,4.36,16.0,1.04,0.89,,87.6,88.48,,,Visualizer
moment,46.686,4.4,16.2,1.0,0.99,,87.54,88.37,,,Visualizer
moment,46.91,4.35,16.4,1.08,0.99,,87.54,88.37,,,Visualizer
moment,47.098,4.42,16.7,1.05,1.09,,87.7,88.38,,,Visualizer
moment,47.323,4.37,16.8,1.09,0.99,,87.63,88.32,,,Visualizer
moment,47.513,4.41,16.9,1.05,0.89,,87.66,88.32,,,Visualizer
moment,47.736,4.42,17.2,1.02,0.99,,87.76,88.3,,,Visualizer
moment,47.923,4.42,17.4,1.06,0.99,,87.83,88.25,,,Visualizer
moment,48.148,4.5,17.6,0.96,0.89,,87.73,88.23,,,Visualizer
moment,48.373,4.38,17.8,1.01,0.99,,87.83,88.19,,,Visualizer
moment,48.598,4.46,18.0,0.99,0.89,,87.83,88.17,,,Visualizer
moment,48.823,4.46,18.0,1.02,0.89,,87.76,88.13,,,Visualizer
moment,48.973,4.45,18.4,0.96,0.99,,87.89,88.12,,,Visualizer
moment,49.198,4.3,18.6,1.08,0.99,,87.86,88.17,,,Visualizer
moment,49.385,4.48,18.7,0.98,0.89,,87.96,88.11,,,Visualizer
moment,49.61,4.36,19.0,1.06,0.99,,87.99,88.07,,,Visualizer
moment,49.799,4.42,19.3,1.02,0.99,,88.02,88.05,,,Visualizer
moment,50.06,4.39,19.4,1.01,0.99,,88.06,88.04,,,Visualizer
moment,50.25,4.45,19.7,1.01,1.09,,87.99,88.04,,,Visualizer
moment,50.44,4.41,19.8,1.03,0.99,,88.19,87.99,,,Visualizer
moment,50.66,4.58,19.9,0.93,0.89,,88.19,88.03,,,Visualizer
moment,50.851,4.4,20.3,1.05,0.99,,88.12,88.02,,,Visualizer
moment,51.073,4.48,20.3,0.95,0.89,,88.25,87.94,,,Visualizer
moment,51.26,4.37,20.5,0.98,0.89,,88.25,87.92,,,Visualizer
moment,51.486,4.42,20.9,1.01,1.09,,88.22,88.0,,,Visualizer
moment,51.711,4.43,21.0,1.01,1.09,,88.19,87.93,,,Visualizer
moment,51.898,4.4,21.2,1.01,0.89,,88.16,87.92,,,Visualizer
moment,52.123,4.4,21.4,1.03,0.99,,88.22,87.92,,,Visualizer
moment,52.312,4.42,21.5,1.04,0.99,,88.29,87.87,,,Visualizer
moment,52.535,4.46,21.9,1.02,0.99,,88.36,87.86,,,Visualizer
moment,52.723,4.39,21.9,1.08,0.99,,88.29,87.93,,,Visualizer
moment,52.948,4.42,22.2,1.0,0.99,,88.25,87.79,,,Visualizer
moment,53.138,4.4,22.4,1.06,0.99,,88.19,87.81,,,Visualizer
moment,53.36,4.44,22.5,1.03,0.99,,88.32,87.82,,,Visualizer
moment,53.585,4.39,22.8,1.07,0.89,,88.36,87.77,,,Visualizer
moment,53.773,4.41,23.0,1.04,0.99,,88.36,87.77,,,Visualizer
moment,53.998,4.4,23.1,1.03,0.89,,88.42,87.76,,,Visualizer
moment,54.186,4.38,23.4,1.07,0.99,,88.22,87.71,,,Visualizer
moment,54.41,4.44,23.5,1.0,0.99,,88.39,87.76,,,Visualizer
moment,54.599,4.44,23.8,1.03,0.99,,88.32,87.76,,,Visualizer
moment,54.823,4.43,24.0,1.03,0.99,,88.32,87.69,,,Visualizer
moment,55.01,4.39,24.1,1.06,0.99,,88.36,87.64,,,Visualizer
moment,55.235,4.45,24.4,1.04,0.99,,88.39,87.68,,,Visualizer
moment,55.46,4.43,24.6,1.0,0.99,,88.39,87.64,,,Visualizer
moment,55.651,4.36,24.9,1.08,0.99,,88.42,87.67,,,Visualizer
moment,55.873,4.45,24.9,0.95,0.89,,88.36,87.66,,,Visualizer
moment,56.06,4.45,25.1,1.05,0.99,,88.45,87.54,,,Visualizer
moment,56.285,4.48,25.4,0.98,0.99,,88.52,87.51,,,Visualizer
moment,56.473,4.39,25.5,0.99,0.89,,88.42,87.6,,,Visualizer
moment,56.735,4.42,25.8,1.08,0.89,,88.48,87.53,,,Visualizer
moment,56.923,4.45,25.9,0.99,0.99,,88.39,87.49,,,Visualizer
moment,57.11,4.47,26.1,1.03,0.89,,88.42,87.53,,,Visualizer
moment,57.335,4.53,26.4,0.94,0.99,,88.42,87.57,,,Visualizer
moment,57.526,4.34,26.5,0.98,0.99,,88.48,87.53,,,Visualizer
moment,57.748,4.38,26.8,1.09,0.99,,88.48,87.49,,,Visualizer
moment,57.94,4.49,26.9,1.0,0.99,,88.52,87.5,,,Visualizer
moment,58.16,4.41,27.0,1.03,0.89,,88.58,87.47,,,Visualizer
moment,58.351,4.44,27.3,1.02,0.89,,88.62,87.47,,,Visualizer
moment,58.573,4.5,27.4,0.96,0.89,,88.55,87.43,,,Visualizer
moment,58.76,4.5,27.6,1.0,0.89,,88.55,87.42,,,Visualizer
moment,58.988,4.48,27.9,0.97,0.89,,88.52,87.44,,,Visualizer
moment,59.21,4.36,28.0,1.09,0.99,,88.52,87.37,,,Visualizer
moment,59.398,4.54,28.3,0.94,0.99,,88.52,87.38,,,Visualizer
moment,59.622,4.37,28.4,1.05,0.99,,88.52,87.43,,,Visualizer
moment,59.811,4.46,28.6,1.0,0.99,,88.62,87.39,,,Visualizer
moment,60.073,4.44,28.9,0.99,0.99,,88.55,87.36,,,Visualizer
moment,60.223,4.37,29.0,1.07,0.99,,88.45,87.34,,,Visualizer
moment,60.448,4.49,29.2,0.97,0.89,,88.55,87.34,,,Visualizer
moment,60.673,4.37,29.2,1.04,0.89,,88.62,87.31,,,Visualizer
moment,60.86,4.42,29.5,1.04,0.89,,88.45,87.26,,,Visualizer
moment,61.085,4.49,29.8,0.98,0.89,,88.52,87.27,,,Visualizer
moment,61.273,4.44,29.9,1.05,0.89,,88.45,87.29,,,Visualizer
moment,61.498,4.49,30.2,0.95,0.99,,88.48,87.29,,,Visualizer
moment,61.686,4.37,30.4,1.04,0.99,,88.58,87.21,,,Visualizer
moment,61.91,4.48,30.4,0.98,0.89,,88.52,87.23,,,Visualizer
moment,62.098,4.45,30.7,0.98,0.89,,88.52,87.24,,,Visualizer
moment,62.323,4.4,30.9,1.06,0.89,,88.55,87.2,,,Visualizer
moment,62.548,4.44,31.1,0.95,0.89,,88.48,87.19,,,Visualizer
moment,62.735,4.42,31.3,1.05,0.89,,88.42,87.21,,,Visualizer
moment,62.96,4.52,31.4,0.98,0.99,,88.55,87.2,,,Visualizer
moment,63.15,4.42,31.7,0.98,0.99,,88.45,87.2,,,Visualizer
moment,63.372,4.42,31.9,1.01,0.99,,88.55,87.18,,,Visualizer
moment,63.56,4.5,31.9,0.91,0.89,,88.48,87.12,,,Visualizer
moment,63.785,4.45,32.2,0.98,0.89,,88.48,87.13,,,Visualizer
moment,63.973,4.52,32.4,0.96,0.89,,88.48,87.14,,,Visualizer
moment,64.197,4.45,32.6,0.92,0.89,,88.55,87.1,,,Visualizer
moment,64.386,4.41,32.8,0.97,0.89,,88.42,87.07,,,Visualizer
moment,64.61,4.48,32.8,0.94,0.89,,88.39,87.05,,,Visualizer
moment,64.835,4.45,33.1,0.97,0.89,,88.42,87.05,,,Visualizer
moment,65.023,4.53,33.3,0.89,0.89,,88.42,87.08,,,Visualizer
moment,65.248,4.47,33.6,0.95,0.89,,88.39,87.1,,,Visualizer
moment,65.435,4.44,33.7,0.94,0.89,,88.42,87.1,,,Visualizer
moment,65.66,4.47,33.8,0.93,0.89,,88.48,87.03,,,Visualizer
moment,65.848,4.42,34.0,1.01,0.89,,88.39,87.04,,,Visualizer
moment,66.072,4.49,34.2,0.9,0.89,,88.39,87.01,,,Visualizer
moment,66.26,4.41,34.3,0.98,0.89,,88.39,86.93,,,Visualizer
moment,66.485,4.49,34.6,0.91,0.89,,88.42,87.04,,,Visualizer
moment,66.71,4.45,34.7,0.95,0.89,,88.45,87.0,,,Visualizer
moment,66.898,4.48,35.0,0.94,0.89,,88.32,86.96,,,Visualizer
moment,67.198,4.45,35.3,0.95,0.89,,88.36,86.96,,,Visualizer
moment,67.31,4.43,35.3,0.98,0.89,,88.32,86.91,,,Visualizer
moment,67.535,4.43,35.4,0.96,0.79,,88.25,86.95,,,Visualizer
moment,67.723,4.43,35.6,0.98,0.89,,88.25,86.89,,,Visualizer
moment,67.951,4.49,35.9,0.92,0.89,,88.25,86.85,,,Visualizer
moment,68.172,4.39,36.0,1.0,0.99,,88.25,86.95,,,Visualizer
moment,68.397,4.53,36.2,0.91,0.89,,88.29,86.98,,,Visualizer
moment,68.585,4.47,36.4,0.94,0.89,,88.22,86.94,,,Visualizer
moment,68.772,4.54,36.5,0.91,0.89,,88.22,86.85,,,Visualizer
moment,68.998,4.48,36.8,0.91,0.89,,88.16,86.86,,,Visualizer
moment,69.186,4.48,36.8,0.95,0.79,,88.25,86.78,,,Visualizer
moment,69.41,4.5,37.0,0.89,0.79,,88.16,86.8,,,Visualizer
