information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,0.83,0.0,3.96,0.0,,87.51,87.3,,,Visualizer
moment,8.414,0.88,0.0,3.63,0.0,,87.7,87.29,,,Visualizer
moment,8.594,0.8,0.0,3.07,0.0,,88.06,87.34,,,Visualizer
moment,8.82,0.63,0.0,2.68,0.0,,88.43,87.34,,,Visualizer
moment,9.044,0.62,0.0,2.13,0.0,,88.49,87.38,,,Visualizer
moment,9.224,0.53,0.0,1.66,0.0,,88.72,87.42,,,Visualizer
moment,9.449,0.46,0.0,1.29,0.0,,88.75,87.45,,,Visualizer
moment,9.674,0.43,0.0,1.0,0.0,,88.79,87.49,,,Visualizer
moment,9.854,0.4,0.0,0.78,0.0,,88.95,87.43,,,Visualizer
moment,10.037,0.41,0.0,0.61,0.0,,88.95,87.48,,,Visualizer
moment,10.259,0.41,0.0,0.79,0.0,,88.72,87.46,,,Visualizer
moment,10.484,0.39,0.0,1.2,0.0,,88.69,87.45,,,Visualizer
moment,10.664,0.41,-0.07,1.66,-0.07,,88.75,87.45,,,Visualizer
moment,10.889,0.54,0.0,2.08,0.0,,88.62,87.51,,,Visualizer
moment,11.069,0.82,0.0,2.49,0.0,,88.59,87.53,,,Visualizer
moment,11.294,1.09,0.0,2.81,0.0,,88.49,87.44,,,Visualizer
moment,11.519,1.24,0.0,3.12,0.0,,88.36,87.37,,,Visualizer
moment,11.699,1.45,0.0,3.29,0.07,,87.9,87.45,,,Visualizer
moment,11.924,1.8,0.13,3.46,0.14,,87.45,87.46,,,Visualizer
moment,12.149,2.17,0.12,3.58,0.13,,87.15,87.44,,,Visualizer
moment,12.329,2.57,0.29,3.67,0.31,,87.09,87.46,,,Visualizer
moment,12.599,3.07,0.19,3.73,0.2,,86.99,87.42,,,Visualizer
moment,12.734,3.71,0.42,3.72,0.44,,87.15,87.38,,,Visualizer
moment,12.959,4.49,0.59,3.74,0.49,,87.31,87.45,,,Visualizer
moment,13.23,5.58,0.89,3.75,0.76,,87.64,87.39,,,Visualizer
moment,13.409,6.87,1.13,3.67,0.97,,87.84,87.33,,,Visualizer
moment,13.589,8.16,1.42,3.6,1.15,,87.96,87.33,,,Visualizer
moment,13.859,9.45,2.04,3.46,1.66,,87.87,87.26,,,Visualizer
moment,13.994,10.49,2.26,3.29,1.76,,87.9,87.29,,,Visualizer
moment,14.219,11.53,2.63,3.08,1.68,,88.0,87.32,,,Visualizer
moment,14.444,12.01,3.1,2.87,1.96,,87.9,87.4,,,Visualizer
moment,14.669,12.4,3.49,2.61,2.1,,87.9,87.37,,,Visualizer
moment,14.849,12.77,3.86,2.37,1.92,,87.84,87.3,,,Visualizer
moment,15.031,12.91,4.18,2.16,1.78,,87.67,87.38,,,Visualizer
moment,15.299,12.97,4.64,1.97,1.85,,87.67,87.38,,,Visualizer
moment,15.479,12.93,5.01,1.82,1.84,,87.45,87.37,,,Visualizer
moment,15.66,12.9,5.13,1.71,1.73,,87.15,87.27,,,Visualizer
moment,15.884,12.76,5.52,1.63,1.54,,86.95,87.34,,,Visualizer
moment,16.109,12.58,5.98,1.6,1.65,,86.76,87.31,,,Visualizer
moment,16.289,12.51,6.14,1.58,1.58,,86.53,87.28,,,Visualizer
moment,16.514,12.71,6.5,1.54,1.45,,86.37,87.3,,,Visualizer
moment,16.694,13.01,6.62,1.48,1.53,,86.11,87.21,,,Visualizer
moment,16.919,13.09,7.16,1.4,1.55,,85.75,87.3,,,Visualizer
moment,17.144,13.02,7.47,1.31,1.57,,85.62,87.28,,,Visualizer
moment,17.324,12.99,7.78,1.23,1.64,,85.53,87.26,,,Visualizer
moment,17.549,12.91,8.41,1.15,1.89,,85.33,87.22,,,Visualizer
moment,17.774,12.82,8.61,1.09,1.71,,85.33,87.17,,,Visualizer
moment,17.954,12.7,8.82,1.03,1.57,,85.2,87.21,,,Visualizer
moment,18.224,12.5,9.22,1.03,1.69,,85.23,87.15,,,Visualizer
moment,18.404,12.47,9.7,1.13,1.69,,85.17,87.1,,,Visualizer
moment,18.587,12.76,9.83,1.2,1.5,,85.2,87.05,,,Visualizer
moment,18.854,12.84,10.23,1.26,1.61,,85.2,87.09,,,Visualizer
moment,18.989,12.74,10.42,1.29,1.69,,85.33,87.05,,,Visualizer
moment,19.26,12.67,10.88,1.34,1.6,,85.33,86.94,,,Visualizer
moment,19.484,12.61,11.33,1.38,1.72,,85.46,86.97,,,Visualizer
moment,19.619,12.54,11.6,1.41,1.85,,85.56,86.98,,,Visualizer
moment,19.844,12.44,11.95,1.46,1.81,,85.75,86.88,,,Visualizer
moment,20.069,12.38,12.46,1.49,1.92,,85.85,86.88,,,Visualizer
moment,20.34,12.22,13.01,1.54,1.77,,85.88,86.85,,,Visualizer
moment,20.474,12.08,13.21,1.59,1.87,,85.91,86.72,,,Visualizer
moment,20.657,11.99,13.54,1.63,1.87,,85.91,86.8,,,Visualizer
moment,20.924,11.85,14.13,1.68,1.97,,85.88,86.78,,,Visualizer
moment,21.104,11.67,14.28,1.75,1.92,,85.91,86.74,,,Visualizer
moment,21.285,11.62,14.66,1.79,1.91,,85.88,86.74,,,Visualizer
moment,21.509,11.54,15.2,1.86,1.87,,85.82,86.62,,,Visualizer
moment,21.734,11.42,15.57,1.9,1.99,,85.82,86.62,,,Visualizer
moment,21.914,11.35,15.77,1.96,1.97,,85.79,86.57,,,Visualizer
moment,22.139,11.29,16.57,2.02,2.02,,85.69,86.59,,,Visualizer
moment,22.409,11.24,16.95,2.05,2.04,,85.91,86.59,,,Visualizer
moment,22.544,11.19,17.35,2.1,2.04,,85.85,86.58,,,Visualizer
moment,22.769,11.24,17.73,2.13,2.07,,85.91,86.46,,,Visualizer
moment,22.949,11.27,18.12,2.14,2.08,,86.04,86.38,,,Visualizer
moment,23.174,11.18,18.57,2.18,2.11,,86.21,86.44,,,Visualizer
moment,23.399,11.2,18.95,2.19,2.11,,86.4,86.49,,,Visualizer
moment,23.579,11.26,19.32,2.2,2.08,,86.63,86.43,,,Visualizer
moment,23.804,11.32,19.79,2.2,2.17,,86.79,86.41,,,Visualizer
moment,24.029,11.31,20.42,2.19,2.17,,86.95,86.41,,,Visualizer
moment,24.209,11.26,20.9,2.21,2.26,,87.18,86.33,,,Visualizer
moment,24.479,11.43,21.29,2.2,2.3,,87.41,86.34,,,Visualizer
moment,24.614,11.69,21.67,2.13,2.17,,87.64,86.34,,,Visualizer
moment,24.839,11.66,22.34,2.04,2.25,,87.77,86.4,,,Visualizer
moment,25.109,11.46,22.68,1.92,2.1,,88.1,86.35,,,Visualizer
moment,25.289,11.15,23.44,1.8,2.27,,88.16,86.28,,,Visualizer
moment,25.471,10.84,23.67,1.69,2.31,,88.2,86.29,,,Visualizer
moment,25.694,10.57,24.09,1.57,2.34,,88.39,86.29,,,Visualizer
moment,25.919,10.12,24.71,1.46,2.29,,88.39,86.25,,,Visualizer
moment,26.099,9.51,25.12,1.35,2.32,,88.46,86.27,,,Visualizer
moment,26.324,8.95,25.51,1.55,2.18,,88.59,86.23,,,Visualizer
moment,26.549,9.94,25.94,1.77,2.18,,88.59,86.29,,,Visualizer
moment,26.729,11.09,26.34,1.92,2.18,,88.62,86.28,,,Visualizer
moment,26.91,11.49,26.81,2.03,2.22,,88.66,86.24,,,Visualizer
moment,27.134,11.81,27.54,2.05,2.36,,88.62,86.28,,,Visualizer
moment,27.358,11.88,27.97,2.05,2.36,,88.43,86.29,,,Visualizer
moment,27.539,11.8,28.2,2.06,2.38,,88.13,86.32,,,Visualizer
moment,27.765,11.62,28.9,2.07,2.42,,87.87,86.33,,,Visualizer
moment,28.034,11.46,29.37,2.09,2.46,,87.51,86.29,,,Visualizer
moment,28.169,11.35,29.84,2.14,2.43,,87.15,86.32,,,Visualizer
moment,28.394,11.22,30.56,2.17,2.49,,86.82,86.31,,,Visualizer
moment,28.574,11.08,30.76,2.21,2.42,,86.56,86.29,,,Visualizer
moment,28.799,10.94,31.48,2.27,2.48,,86.27,86.33,,,Visualizer
moment,29.024,10.83,32.19,2.31,2.48,,86.04,86.37,,,Visualizer
moment,29.204,10.76,32.39,2.36,2.38,,85.82,86.32,,,Visualizer
moment,29.474,10.69,33.04,2.41,2.41,,85.69,86.36,,,Visualizer
moment,29.699,10.62,33.56,2.44,2.47,,85.66,86.29,,,Visualizer
moment,29.834,10.67,33.98,2.49,2.36,,85.62,86.26,,,Visualizer
moment,30.104,10.69,34.72,2.5,2.46,,85.62,86.25,,,Visualizer
moment,30.283,10.67,35.18,2.53,2.41,,85.82,86.3,,,Visualizer
moment,30.464,10.89,35.39,2.52,2.48,,85.85,86.21,,,Visualizer
moment,30.734,11.16,36.1,2.42,2.44,,86.21,86.13,,,Visualizer
moment,30.914,11.04,36.59,2.27,2.53,,86.4,86.14,,,Visualizer
moment,31.099,10.8,37.07,2.1,2.48,,86.56,86.15,,,Visualizer
moment,31.319,10.51,37.53,1.92,2.48,,86.82,86.18,,,Visualizer
moment,31.544,10.04,37.74,1.78,2.48,,86.92,86.04,,,Visualizer
moment,31.723,9.53,38.47,1.65,2.5,,87.09,86.06,,,Visualizer
moment,31.949,8.82,39.16,1.53,2.47,,87.21,86.07,,,Visualizer
moment,32.22,7.96,39.8,1.43,2.39,,87.38,86.06,,,Visualizer
moment,32.354,7.42,40.05,1.69,2.44,,87.45,86.02,,,Visualizer
moment,32.534,8.57,40.27,2.0,2.42,,87.61,85.95,,,Visualizer
moment,32.759,9.9,40.91,2.17,2.36,,87.87,85.92,,,Visualizer
moment,32.983,10.46,41.58,2.32,2.28,,87.93,85.89,,,Visualizer
moment,33.163,11.01,41.84,2.42,2.35,,87.9,85.94,,,Visualizer
moment,33.388,11.3,42.63,2.44,2.49,,87.87,85.94,,,Visualizer
moment,33.614,11.35,43.14,2.43,2.59,,87.67,85.98,,,Visualizer
moment,33.794,11.27,43.65,2.43,2.61,,87.61,85.97,,,Visualizer
moment,34.018,11.09,44.4,2.42,2.7,,87.38,85.98,,,Visualizer
moment,34.288,10.92,44.81,2.46,2.54,,87.18,86.03,,,Visualizer
moment,34.424,10.7,45.36,2.5,2.59,,86.82,86.0,,,Visualizer
moment,34.649,10.5,45.8,2.53,2.58,,86.53,85.97,,,Visualizer
moment,34.829,10.29,46.33,2.61,2.52,,86.3,86.04,,,Visualizer
moment,35.098,10.08,47.06,2.67,2.58,,85.98,86.02,,,Visualizer
moment,35.279,9.96,47.53,2.73,2.61,,85.59,86.03,,,Visualizer
moment,35.458,9.87,47.79,2.81,2.56,,85.43,85.99,,,Visualizer
moment,35.729,9.82,48.76,2.86,2.56,,85.3,85.94,,,Visualizer
moment,35.909,9.82,48.97,2.91,2.55,,85.33,85.92,,,Visualizer
moment,36.089,9.93,49.49,2.94,2.56,,85.33,85.99,,,Visualizer
moment,36.358,10.09,50.2,2.93,2.54,,85.53,85.92,,,Visualizer
moment,36.538,10.28,50.64,2.92,2.53,,85.79,85.87,,,Visualizer
moment,36.718,10.53,51.11,2.78,2.48,,85.95,85.93,,,Visualizer
moment,36.944,10.43,51.62,2.58,2.52,,86.18,85.8,,,Visualizer
moment,37.168,10.2,52.11,2.36,2.54,,86.56,85.86,,,Visualizer
moment,37.348,9.86,52.55,2.15,2.48,,86.79,85.77,,,Visualizer
moment,37.573,9.24,53.34,1.95,2.62,,86.99,85.78,,,Visualizer
