information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,5.71,0.0,1.83,0.0,,88.48,89.09,,,Visualizer
moment,10.723,5.76,0.5,1.68,0.21,,88.41,89.09,,,Visualizer
moment,10.918,5.82,0.5,1.58,0.21,,88.41,89.13,,,Visualizer
moment,11.113,5.9,1.0,1.47,0.41,,88.21,89.13,,,Visualizer
moment,11.356,5.93,1.0,1.39,0.41,,88.34,89.07,,,Visualizer
moment,11.552,5.93,1.6,1.31,0.66,,88.25,89.1,,,Visualizer
moment,11.746,5.93,1.6,1.28,0.66,,88.05,89.2,,,Visualizer
moment,11.991,5.94,1.9,1.25,0.79,,88.08,89.08,,,Visualizer
moment,12.186,5.93,2.1,1.24,0.75,,87.86,89.08,,,Visualizer
moment,12.381,5.98,2.1,1.22,0.75,,87.79,89.09,,,Visualizer
moment,12.575,5.97,2.5,1.23,0.91,,87.69,89.04,,,Visualizer
moment,12.82,5.97,2.7,1.26,0.99,,87.59,89.07,,,Visualizer
moment,13.015,5.99,2.7,1.26,0.99,,87.53,89.04,,,Visualizer
moment,13.21,5.98,3.0,1.27,1.24,,87.39,89.07,,,Visualizer
moment,13.404,5.97,3.6,1.3,1.49,,87.33,89.11,,,Visualizer
moment,13.649,5.95,3.6,1.3,1.49,,87.23,89.02,,,Visualizer
moment,13.843,5.97,3.7,1.33,1.33,,87.2,89.01,,,Visualizer
moment,14.038,5.96,4.3,1.34,1.37,,87.23,89.03,,,Visualizer
moment,14.232,5.95,4.8,1.38,1.57,,87.07,88.98,,,Visualizer
moment,14.477,5.95,4.8,1.43,1.57,,87.04,88.97,,,Visualizer
moment,14.673,5.96,5.0,1.43,1.41,,86.94,88.96,,,Visualizer
moment,14.867,5.94,5.7,1.49,1.57,,87.0,88.94,,,Visualizer
moment,15.111,5.95,5.7,1.53,1.57,,87.0,88.91,,,Visualizer
moment,15.306,5.97,6.2,1.56,1.7,,86.91,88.97,,,Visualizer
moment,15.501,5.94,6.8,1.59,1.78,,87.0,88.91,,,Visualizer
moment,15.701,5.92,6.8,1.64,1.78,,87.04,88.9,,,Visualizer
moment,15.939,5.97,6.8,1.64,1.7,,87.07,88.84,,,Visualizer
moment,16.135,5.97,7.6,1.63,1.9,,87.2,88.87,,,Visualizer
moment,16.33,5.9,7.6,1.68,1.9,,87.33,88.9,,,Visualizer
moment,16.524,5.93,8.0,1.74,1.82,,87.39,88.86,,,Visualizer
moment,16.769,5.95,8.8,1.76,2.11,,87.59,88.81,,,Visualizer
moment,16.963,5.92,9.3,1.81,2.07,,87.59,88.79,,,Visualizer
moment,17.159,5.92,9.3,1.86,2.07,,87.76,88.82,,,Visualizer
moment,17.402,5.97,9.5,1.88,1.95,,87.89,88.77,,,Visualizer
moment,17.597,5.92,10.5,1.93,2.28,,88.12,88.79,,,Visualizer
moment,17.792,5.92,10.9,2.0,2.15,,88.15,88.81,,,Visualizer
moment,17.987,5.96,10.9,2.0,2.15,,88.28,88.79,,,Visualizer
moment,18.231,5.96,11.6,2.01,2.24,,88.45,88.78,,,Visualizer
moment,18.426,5.9,12.3,2.05,2.28,,88.54,88.8,,,Visualizer
moment,18.621,5.91,12.3,2.1,2.28,,88.77,88.75,,,Visualizer
moment,18.822,5.96,13.0,2.11,2.57,,88.87,88.76,,,Visualizer
moment,19.059,5.96,13.7,2.13,2.53,,88.94,88.75,,,Visualizer
moment,19.255,5.95,14.3,2.13,2.61,,89.13,88.81,,,Visualizer
moment,19.449,5.95,14.3,2.15,2.61,,89.27,88.79,,,Visualizer
moment,19.692,5.95,15.2,2.17,2.65,,89.43,88.76,,,Visualizer
moment,19.888,5.91,15.8,2.23,2.69,,89.6,88.8,,,Visualizer
moment,20.085,5.94,15.8,2.27,2.69,,89.56,88.76,,,Visualizer
moment,20.278,5.97,16.3,2.3,2.81,,89.73,88.89,,,Visualizer
moment,20.57,5.96,17.1,2.36,2.73,,89.73,88.87,,,Visualizer
moment,20.717,5.97,17.6,2.38,2.77,,89.76,88.86,,,Visualizer
moment,20.912,5.94,17.6,2.39,2.77,,89.83,88.9,,,Visualizer
moment,21.109,5.92,18.7,2.43,2.94,,89.96,88.89,,,Visualizer
moment,21.351,5.95,18.7,2.46,2.94,,90.03,88.96,,,Visualizer
moment,21.546,5.97,19.1,2.48,2.81,,90.09,89.0,,,Visualizer
moment,21.741,5.96,20.1,2.48,2.94,,90.03,88.97,,,Visualizer
moment,21.985,5.94,20.1,2.54,2.94,,89.99,89.06,,,Visualizer
moment,22.18,5.98,21.2,2.54,3.1,,90.09,89.07,,,Visualizer
moment,22.374,5.96,21.6,2.58,3.02,,90.19,89.03,,,Visualizer
moment,22.57,5.96,22.5,2.6,3.02,,90.19,89.09,,,Visualizer
moment,22.814,5.99,22.5,2.61,3.02,,90.19,89.18,,,Visualizer
moment,23.009,5.96,22.9,2.65,2.94,,90.19,89.15,,,Visualizer
moment,23.203,5.95,24.0,2.66,3.19,,90.16,89.18,,,Visualizer
moment,23.399,5.98,24.0,2.64,3.19,,90.26,89.12,,,Visualizer
moment,23.642,5.98,25.0,2.71,3.27,,90.09,89.19,,,Visualizer
moment,23.837,5.99,25.7,2.73,3.35,,89.99,89.16,,,Visualizer
moment,24.032,5.98,25.7,2.72,3.35,,89.96,89.17,,,Visualizer
moment,24.231,5.97,26.7,2.72,3.31,,90.09,89.27,,,Visualizer
moment,24.519,5.97,27.6,2.74,3.52,,89.89,89.32,,,Visualizer
moment,24.666,5.98,28.3,2.75,3.39,,89.99,89.29,,,Visualizer
moment,24.861,5.99,28.3,2.76,3.39,,89.89,89.27,,,Visualizer
moment,25.105,6.01,28.9,2.75,3.19,,89.89,89.24,,,Visualizer
moment,25.348,5.99,29.6,2.79,3.31,,89.79,89.31,,,Visualizer
moment,25.495,5.99,30.3,2.81,3.23,,89.99,89.37,,,Visualizer
moment,25.69,6.0,30.3,2.85,3.23,,89.79,89.26,,,Visualizer
moment,25.934,5.98,31.7,2.89,3.64,,89.89,89.29,,,Visualizer
moment,26.128,6.0,31.7,2.87,3.64,,89.83,89.32,,,Visualizer
moment,26.324,5.98,32.5,2.84,3.52,,89.86,89.36,,,Visualizer
moment,26.519,5.93,33.4,2.85,3.48,,89.83,89.32,,,Visualizer
moment,26.763,5.92,33.4,2.88,3.48,,89.86,89.34,,,Visualizer
moment,26.957,5.99,33.9,2.85,3.39,,89.96,89.36,,,Visualizer
moment,27.153,5.94,34.5,2.87,3.23,,89.76,89.37,,,Visualizer
