information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.186,3.96,1.7,1.26,1.11,,85.46,85.49,,,Visualizer
moment,14.43,3.96,1.9,1.25,1.25,,85.46,85.46,,,Visualizer
moment,14.575,4.01,2.1,1.16,1.11,,85.3,85.45,,,Visualizer
moment,14.819,3.96,2.1,1.18,1.11,,85.39,85.43,,,Visualizer
moment,15.014,3.99,2.4,1.18,0.97,,85.3,85.39,,,Visualizer
moment,15.209,4.03,2.4,1.06,0.97,,85.3,85.41,,,Visualizer
moment,15.452,3.97,2.4,1.04,0.97,,85.17,85.38,,,Visualizer
moment,15.649,4.0,2.5,1.09,0.97,,85.2,85.36,,,Visualizer
moment,15.892,4.02,2.7,1.02,1.11,,85.1,85.36,,,Visualizer
moment,16.038,3.97,2.8,1.08,0.97,,85.04,85.4,,,Visualizer
moment,16.282,4.0,2.8,1.1,0.97,,84.88,85.37,,,Visualizer
moment,16.476,3.99,3.0,1.12,1.11,,84.91,85.38,,,Visualizer
moment,16.671,4.02,3.6,1.07,1.11,,84.68,85.37,,,Visualizer
moment,16.866,3.97,3.9,1.14,1.25,,84.81,85.26,,,Visualizer
moment,17.11,3.99,4.0,1.16,1.25,,84.71,85.3,,,Visualizer
moment,17.305,4.02,4.0,1.11,1.11,,84.55,85.36,,,Visualizer
moment,17.5,4.01,4.1,1.13,1.11,,84.52,85.23,,,Visualizer
moment,17.793,4.01,4.2,1.19,1.25,,84.52,85.23,,,Visualizer
moment,17.939,4.04,4.3,1.03,1.25,,84.39,85.25,,,Visualizer
moment,18.14,3.98,4.4,1.11,1.25,,84.27,85.24,,,Visualizer
moment,18.329,4.01,4.4,1.13,1.25,,84.17,85.21,,,Visualizer
moment,18.573,4.0,4.5,1.13,1.25,,84.27,85.23,,,Visualizer
moment,18.817,4.0,4.7,1.12,1.25,,84.17,85.18,,,Visualizer
moment,18.963,4.03,4.9,1.14,1.25,,84.01,85.24,,,Visualizer
moment,19.158,3.97,4.9,1.16,1.25,,84.07,85.15,,,Visualizer
moment,19.401,3.98,5.4,1.2,1.66,,83.94,85.13,,,Visualizer
moment,19.596,4.03,6.4,1.16,2.08,,83.75,85.18,,,Visualizer
moment,19.791,3.97,6.4,1.2,2.08,,83.78,85.14,,,Visualizer
moment,20.035,3.98,6.4,1.3,2.08,,83.75,85.11,,,Visualizer
moment,20.23,4.01,6.4,1.3,2.08,,83.68,85.13,,,Visualizer
moment,20.425,3.99,6.4,1.32,2.08,,83.68,85.11,,,Visualizer
moment,20.624,4.01,7.5,1.27,1.66,,83.65,85.07,,,Visualizer
moment,20.864,3.96,7.6,1.37,1.66,,83.49,85.04,,,Visualizer
moment,21.059,3.99,7.6,1.41,1.66,,83.55,85.08,,,Visualizer
moment,21.254,3.98,7.7,1.37,1.66,,83.55,85.05,,,Visualizer
moment,21.449,4.0,7.9,1.46,1.8,,83.49,85.03,,,Visualizer
moment,21.693,4.0,7.9,1.47,1.66,,83.43,85.03,,,Visualizer
moment,21.887,3.97,8.2,1.52,1.8,,83.62,84.94,,,Visualizer
moment,22.083,3.99,8.2,1.56,1.8,,83.52,84.96,,,Visualizer
moment,22.327,3.99,9.2,1.6,1.8,,83.46,85.01,,,Visualizer
moment,22.521,3.98,9.6,1.63,1.94,,83.52,85.01,,,Visualizer
moment,22.717,3.98,9.6,1.69,1.94,,83.43,84.91,,,Visualizer
moment,22.912,4.02,10.0,1.65,2.08,,83.49,84.9,,,Visualizer
moment,23.156,3.99,10.3,1.68,1.94,,83.55,84.89,,,Visualizer
moment,23.351,3.97,10.7,1.69,2.08,,83.43,84.82,,,Visualizer
moment,23.545,3.99,10.7,1.75,2.08,,83.65,84.84,,,Visualizer
moment,23.789,4.0,10.7,1.7,1.8,,83.46,84.88,,,Visualizer
moment,23.984,3.97,11.6,1.73,1.8,,83.75,84.79,,,Visualizer
moment,24.179,3.98,11.6,1.79,1.8,,83.55,84.74,,,Visualizer
moment,24.375,3.99,12.5,1.87,2.22,,83.62,84.72,,,Visualizer
moment,24.619,3.97,12.5,1.92,2.22,,83.78,84.78,,,Visualizer
moment,24.812,3.98,13.0,1.98,2.08,,83.78,84.75,,,Visualizer
moment,25.007,4.0,13.0,1.96,2.08,,83.75,84.74,,,Visualizer
moment,25.204,3.97,13.5,2.01,2.08,,83.78,84.71,,,Visualizer
moment,25.446,3.99,13.5,2.01,2.08,,83.88,84.67,,,Visualizer
moment,25.691,4.0,13.5,2.04,2.08,,84.01,84.71,,,Visualizer
moment,25.836,3.98,13.5,2.11,2.08,,83.97,84.67,,,Visualizer
moment,26.08,3.98,14.7,2.18,2.36,,84.14,84.63,,,Visualizer
moment,26.276,3.98,14.7,2.21,2.36,,84.2,84.6,,,Visualizer
moment,26.471,3.98,14.7,2.18,2.36,,84.2,84.6,,,Visualizer
moment,26.665,3.95,14.7,2.28,2.36,,84.2,84.58,,,Visualizer
moment,26.909,3.94,14.7,2.38,2.36,,84.33,84.57,,,Visualizer
moment,27.104,4.0,16.2,2.42,3.05,,84.36,84.55,,,Visualizer
moment,27.299,3.97,16.2,2.45,3.05,,84.3,84.52,,,Visualizer
moment,27.494,3.98,16.2,2.5,3.05,,84.3,84.56,,,Visualizer
moment,27.738,4.01,17.9,2.43,3.05,,84.39,84.54,,,Visualizer
moment,27.933,3.98,18.4,2.47,3.47,,84.39,84.55,,,Visualizer
moment,28.128,3.97,18.7,2.55,3.47,,84.36,84.49,,,Visualizer
moment,28.379,3.99,18.7,2.53,3.47,,84.43,84.52,,,Visualizer
moment,28.567,3.97,20.0,2.58,3.19,,84.52,84.51,,,Visualizer
moment,28.763,3.96,20.0,2.64,3.19,,84.52,84.49,,,Visualizer
moment,29.054,4.0,20.2,2.68,3.19,,84.52,84.5,,,Visualizer
moment,29.201,3.99,20.2,2.73,3.19,,84.65,84.53,,,Visualizer
moment,29.397,3.99,20.2,2.8,3.19,,84.75,84.43,,,Visualizer
moment,29.591,4.03,21.7,2.76,2.92,,84.81,84.45,,,Visualizer
moment,29.833,4.01,22.3,2.75,3.19,,85.0,84.43,,,Visualizer
moment,30.078,3.99,22.3,2.74,3.19,,85.23,84.41,,,Visualizer
moment,30.224,3.98,22.3,2.75,3.19,,85.2,84.43,,,Visualizer
moment,30.42,3.98,23.6,2.8,3.33,,85.27,84.46,,,Visualizer
moment,30.663,3.97,23.9,2.82,3.47,,85.46,84.46,,,Visualizer
moment,30.858,4.02,23.9,2.76,3.47,,85.43,84.45,,,Visualizer
moment,31.102,3.97,23.9,2.87,3.47,,85.62,84.42,,,Visualizer
moment,31.247,3.96,24.3,2.97,3.06,,85.55,84.49,,,Visualizer
moment,31.492,3.99,24.3,2.99,3.06,,85.62,84.44,,,Visualizer
moment,31.687,4.02,25.9,3.07,3.47,,85.62,84.47,,,Visualizer
moment,31.881,4.0,25.9,3.0,3.47,,85.78,84.49,,,Visualizer
moment,32.125,3.99,26.2,2.99,3.61,,85.78,84.49,,,Visualizer
moment,32.32,3.97,27.6,3.04,4.03,,85.62,84.57,,,Visualizer
moment,32.525,4.03,28.5,3.0,3.61,,85.75,84.5,,,Visualizer
moment,32.713,3.98,28.7,3.04,3.47,,85.94,84.51,,,Visualizer
moment,32.954,3.94,28.7,3.14,3.47,,85.91,84.53,,,Visualizer
moment,33.151,4.04,28.7,3.1,3.47,,85.91,84.57,,,Visualizer
moment,33.344,4.01,30.7,3.05,3.34,,86.01,84.6,,,Visualizer
moment,33.588,3.99,30.7,3.1,3.34,,86.07,84.55,,,Visualizer
moment,33.783,3.96,30.7,3.17,3.34,,86.04,84.56,,,Visualizer
moment,33.978,4.03,30.7,3.23,3.34,,86.14,84.59,,,Visualizer
moment,34.173,4.03,32.4,3.18,3.48,,86.17,84.56,,,Visualizer
moment,34.416,3.94,32.7,3.27,3.48,,86.23,84.58,,,Visualizer
moment,34.611,3.97,33.4,3.35,3.48,,86.23,84.63,,,Visualizer
moment,34.855,3.99,33.4,3.32,3.48,,86.3,84.62,,,Visualizer
moment,35.002,4.02,33.7,3.36,3.48,,86.3,84.67,,,Visualizer
moment,35.246,4.02,34.2,3.36,3.48,,86.27,84.68,,,Visualizer
moment,35.441,4.03,35.4,3.33,3.48,,86.27,84.65,,,Visualizer
moment,35.636,4.01,36.0,3.33,3.62,,86.33,84.64,,,Visualizer
moment,35.83,3.97,36.0,3.37,3.62,,86.2,84.73,,,Visualizer
moment,36.074,3.98,37.0,3.39,3.62,,86.27,84.75,,,Visualizer
moment,36.269,4.02,37.8,3.39,3.62,,86.3,84.7,,,Visualizer
moment,36.465,3.98,37.8,3.43,3.62,,86.3,84.7,,,Visualizer
moment,36.708,4.02,37.8,3.36,3.62,,86.14,84.71,,,Visualizer
moment,36.903,4.02,37.8,3.39,3.62,,86.07,84.78,,,Visualizer
moment,37.1,3.98,37.8,3.45,3.62,,86.2,84.75,,,Visualizer
moment,37.293,3.99,38.3,3.46,3.62,,86.11,84.72,,,Visualizer
moment,37.537,4.03,38.3,3.49,3.62,,86.14,84.77,,,Visualizer
moment,37.732,4.0,38.3,3.47,3.62,,86.11,84.8,,,Visualizer
moment,37.926,3.99,38.3,3.5,3.62,,86.17,84.81,,,Visualizer
moment,38.124,4.0,38.9,3.51,3.62,,86.11,84.8,,,Visualizer
moment,38.366,4.01,38.9,3.48,3.62,,86.11,84.77,,,Visualizer
moment,38.569,4.02,39.6,3.51,3.62,,86.17,84.85,,,Visualizer
moment,38.804,4.04,42.5,3.46,6.54,,86.14,84.88,,,Visualizer
moment,38.999,3.99,43.1,3.48,7.09,,86.17,84.86,,,Visualizer
moment,39.194,4.02,43.1,3.47,7.09,,86.11,84.86,,,Visualizer
moment,39.389,3.96,43.1,3.52,7.09,,86.14,84.82,,,Visualizer
moment,39.583,4.04,43.1,3.5,7.09,,86.01,84.8,,,Visualizer
moment,39.828,4.01,45.5,3.54,6.68,,86.07,84.81,,,Visualizer
moment,40.026,4.01,47.1,3.54,6.4,,86.04,84.86,,,Visualizer
moment,40.218,4.02,47.3,3.56,5.84,,85.94,84.83,,,Visualizer
moment,40.413,3.98,47.6,3.58,5.15,,85.88,84.88,,,Visualizer
moment,40.756,4.03,48.2,3.58,5.28,,85.91,84.87,,,Visualizer
moment,40.851,4.01,49.2,3.61,5.15,,85.75,84.83,,,Visualizer
moment,41.049,4.01,49.8,3.54,3.75,,85.81,84.85,,,Visualizer
moment,41.291,3.98,49.8,3.62,3.75,,85.71,84.9,,,Visualizer
moment,41.486,4.0,50.3,3.65,3.75,,85.65,84.81,,,Visualizer
