information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,2.07,4.23,0.37,0.72,,189.68,189.79,,,Visualizer
moment,10.844,2.13,4.41,0.56,0.92,,189.32,189.81,,,Visualizer
moment,11.069,2.17,4.46,0.7,0.77,,188.91,189.79,,,Visualizer
moment,11.301,2.24,4.95,0.87,0.99,,188.26,189.66,,,Visualizer
moment,11.474,2.33,4.97,1.09,0.92,,187.44,189.62,,,Visualizer
moment,11.7,2.51,5.18,1.24,0.95,,186.27,189.7,,,Visualizer
moment,11.925,2.62,5.64,1.44,1.2,,185.11,189.59,,,Visualizer
moment,12.104,2.79,5.84,1.62,1.2,,183.59,189.54,,,Visualizer
moment,12.33,3.0,6.12,1.76,1.17,,182.55,189.55,,,Visualizer
moment,12.509,3.19,6.54,1.91,1.47,,181.22,189.58,,,Visualizer
moment,12.738,3.35,6.87,2.08,1.58,,180.35,189.42,,,Visualizer
moment,13.004,3.6,7.47,2.27,1.79,,179.71,189.42,,,Visualizer
moment,13.139,3.78,7.71,2.41,1.87,,179.48,189.49,,,Visualizer
moment,13.364,4.02,8.45,2.55,2.13,,179.14,189.5,,,Visualizer
moment,13.589,4.22,9.01,2.72,2.32,,179.48,189.36,,,Visualizer
moment,13.769,4.45,9.59,2.87,2.6,,179.6,189.19,,,Visualizer
moment,13.995,4.64,10.04,3.03,2.81,,180.0,189.11,,,Visualizer
moment,14.174,4.87,10.96,3.21,3.02,,180.12,189.02,,,Visualizer
moment,14.4,5.12,11.77,3.26,3.32,,180.35,188.77,,,Visualizer
moment,14.633,5.19,12.54,3.37,3.53,,180.23,188.62,,,Visualizer
moment,14.804,5.24,13.42,3.45,3.83,,180.41,188.33,,,Visualizer
moment,15.03,5.38,14.16,3.6,3.83,,180.06,188.26,,,Visualizer
moment,15.254,5.53,15.19,3.8,4.23,,179.54,188.02,,,Visualizer
moment,15.435,5.75,15.56,3.94,4.18,,178.9,187.74,,,Visualizer
moment,15.659,5.89,16.88,4.02,4.34,,177.93,187.75,,,Visualizer
moment,15.885,5.95,17.87,4.06,4.45,,176.72,187.61,,,Visualizer
moment,16.065,5.98,18.79,4.19,4.63,,175.8,187.41,,,Visualizer
moment,16.294,6.07,19.97,4.18,4.78,,174.76,187.19,,,Visualizer
moment,16.469,6.0,20.86,4.23,4.82,,174.36,186.94,,,Visualizer
moment,16.694,5.88,22.34,4.22,5.06,,173.84,186.71,,,Visualizer
moment,16.922,5.83,23.43,4.27,5.12,,173.44,186.37,,,Visualizer
moment,17.101,5.84,24.38,4.27,4.94,,172.52,186.1,,,Visualizer
moment,17.324,5.8,25.2,4.3,4.8,,172.06,185.85,,,Visualizer
moment,17.551,5.83,26.66,4.34,5.35,,171.37,185.37,,,Visualizer
moment,17.729,5.9,27.4,4.3,5.06,,170.97,184.89,,,Visualizer
moment,17.955,5.82,28.51,4.27,5.08,,170.46,184.62,,,Visualizer
moment,18.134,5.78,29.55,4.3,5.17,,170.52,184.31,,,Visualizer
moment,18.36,5.84,30.64,4.26,5.43,,169.88,183.96,,,Visualizer
moment,18.589,5.83,31.62,4.23,4.96,,169.94,183.69,,,Visualizer
moment,18.764,5.81,32.71,4.29,5.31,,169.59,183.36,,,Visualizer
moment,18.989,5.84,33.71,4.3,5.2,,169.59,183.01,,,Visualizer
