information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.243,5.67,4.2,1.61,0.5,,82.09,85.05,,,Visualizer
moment,16.514,6.37,4.3,1.63,0.5,,81.96,85.06,,,Visualizer
moment,16.783,6.72,4.8,1.65,1.0,,82.05,85.06,,,Visualizer
moment,17.008,7.23,5.1,1.65,1.0,,82.18,84.96,,,Visualizer
moment,17.323,7.46,5.4,1.67,1.2,,82.31,84.92,,,Visualizer
moment,17.503,7.84,5.7,1.65,1.3,,82.89,84.89,,,Visualizer
moment,17.773,8.12,6.0,1.65,1.2,,83.28,84.85,,,Visualizer
moment,17.998,8.27,6.5,1.64,1.4,,83.82,84.77,,,Visualizer
moment,18.313,8.41,6.7,1.67,1.3,,84.44,84.75,,,Visualizer
moment,18.493,8.53,7.3,1.64,1.6,,85.09,84.68,,,Visualizer
moment,18.763,8.56,7.6,1.67,1.6,,85.54,84.64,,,Visualizer
moment,18.988,8.61,8.2,1.73,1.7,,86.13,84.62,,,Visualizer
moment,19.303,8.7,8.6,1.75,1.91,,86.82,84.61,,,Visualizer
moment,19.573,8.69,9.2,1.82,1.91,,87.41,84.6,,,Visualizer
moment,19.753,8.73,9.6,1.84,2.01,,88.0,84.61,,,Visualizer
moment,20.023,8.71,10.3,1.89,2.11,,88.36,84.68,,,Visualizer
moment,20.293,8.81,10.8,1.92,2.21,,88.95,84.67,,,Visualizer
moment,20.518,8.74,11.5,1.99,2.31,,89.18,84.71,,,Visualizer
moment,20.743,8.72,12.0,2.12,2.41,,89.35,84.79,,,Visualizer
moment,21.013,8.78,12.9,2.25,2.61,,89.71,84.79,,,Visualizer
moment,21.238,8.79,13.4,2.34,2.61,,89.78,84.91,,,Visualizer
moment,21.507,8.81,14.2,2.43,2.71,,90.01,84.97,,,Visualizer
moment,21.867,8.82,14.8,2.49,2.81,,90.21,85.1,,,Visualizer
moment,22.003,8.81,16.0,2.59,2.91,,90.48,85.23,,,Visualizer
moment,22.272,8.83,16.3,2.62,2.91,,90.68,85.36,,,Visualizer
moment,22.498,8.79,17.3,2.69,3.11,,90.98,85.41,,,Visualizer
moment,22.812,8.84,17.9,2.78,3.11,,91.04,85.53,,,Visualizer
moment,22.993,8.86,19.2,2.92,3.21,,91.18,85.63,,,Visualizer
moment,23.308,9.01,19.6,3.08,3.31,,91.24,85.76,,,Visualizer
moment,23.488,9.38,20.6,3.1,3.31,,91.24,85.89,,,Visualizer
moment,23.758,9.21,21.3,3.1,3.41,,91.14,86.05,,,Visualizer
moment,24.072,8.88,22.3,3.03,3.41,,91.01,86.14,,,Visualizer
moment,24.252,8.26,23.3,2.96,3.41,,90.74,86.21,,,Visualizer
moment,24.522,7.63,24.1,2.85,3.51,,90.71,86.32,,,Visualizer
moment,24.748,6.97,24.7,2.76,3.41,,90.51,86.34,,,Visualizer
moment,25.063,6.42,25.7,2.68,3.41,,90.31,86.53,,,Visualizer
moment,25.242,5.95,26.7,2.58,3.41,,90.04,86.54,,,Visualizer
moment,25.558,5.54,26.9,2.55,3.21,,89.91,86.62,,,Visualizer
moment,25.738,5.18,28.2,2.53,3.11,,89.68,86.58,,,Visualizer
moment,26.007,4.87,28.5,2.48,3.11,,89.64,86.59,,,Visualizer
moment,26.323,4.48,29.3,2.47,3.01,,89.41,86.69,,,Visualizer
moment,26.503,4.21,30.2,2.45,3.01,,89.18,86.67,,,Visualizer
moment,26.773,3.96,30.8,2.4,2.91,,89.15,86.61,,,Visualizer
moment,26.997,3.77,31.6,2.38,2.91,,88.88,86.58,,,Visualizer
moment,27.268,3.65,32.1,2.41,2.81,,88.75,86.61,,,Visualizer
moment,27.493,3.53,33.0,2.4,2.81,,88.65,86.66,,,Visualizer
moment,27.763,3.38,33.6,2.43,2.81,,88.29,86.61,,,Visualizer
moment,27.988,3.3,34.3,2.44,2.71,,88.09,86.59,,,Visualizer
moment,28.257,3.23,34.9,2.44,2.81,,88.12,86.59,,,Visualizer
moment,28.482,3.13,35.7,2.45,2.71,,87.86,86.57,,,Visualizer
moment,28.753,3.07,36.3,2.43,2.71,,87.86,86.58,,,Visualizer
moment,29.022,3.02,37.0,2.44,2.71,,87.57,86.54,,,Visualizer
moment,29.248,2.98,37.6,2.47,2.71,,87.54,86.56,,,Visualizer
moment,29.563,3.0,38.4,2.47,2.71,,87.54,86.52,,,Visualizer
moment,29.742,2.97,39.1,2.44,2.61,,87.37,86.49,,,Visualizer
moment,30.012,2.97,39.7,2.45,2.71,,87.37,86.46,,,Visualizer
