information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,3.2,0.0,6.21,0.0,,92.0,93.65,,,Visualizer
moment,5.984,3.77,0.0,5.46,0.0,,91.84,93.52,,,Visualizer
moment,6.254,3.95,0.0,4.52,0.0,,91.7,93.41,,,Visualizer
moment,6.569,3.91,0.0,3.67,0.0,,91.5,93.34,,,Visualizer
moment,6.749,3.81,0.0,2.88,0.0,,91.57,93.31,,,Visualizer
moment,6.974,3.52,0.0,2.24,0.0,,91.46,93.26,,,Visualizer
moment,7.244,3.29,0.0,1.74,0.0,,91.63,93.15,,,Visualizer
moment,7.469,3.15,0.0,1.45,0.0,,91.57,93.14,,,Visualizer
moment,7.739,3.21,0.0,1.16,0.0,,91.54,93.12,,,Visualizer
moment,7.964,3.12,0.0,0.93,0.0,,91.6,93.09,,,Visualizer
moment,8.234,3.12,0.0,0.82,0.0,,91.77,93.06,,,Visualizer
moment,8.504,3.18,0.0,0.64,0.0,,91.73,93.03,,,Visualizer
moment,8.729,3.02,0.0,0.5,0.0,,91.7,92.94,,,Visualizer
moment,9.0,2.97,0.11,0.5,0.11,,91.9,92.9,,,Visualizer
moment,9.224,3.1,0.08,0.41,0.08,,91.93,92.88,,,Visualizer
moment,9.494,3.02,0.09,0.32,0.09,,92.0,92.9,,,Visualizer
moment,9.809,2.96,0.1,0.36,0.1,,91.93,92.85,,,Visualizer
moment,9.989,3.07,0.1,0.29,-0.01,,91.93,92.81,,,Visualizer
moment,10.214,2.97,0.17,0.33,0.08,,91.87,92.76,,,Visualizer
moment,10.484,3.07,0.17,0.29,0.08,,91.93,92.77,,,Visualizer
moment,10.754,3.02,0.16,0.22,0.06,,91.9,92.73,,,Visualizer
moment,10.979,2.97,0.3,0.29,0.19,,91.8,92.74,,,Visualizer
moment,11.249,3.09,0.37,0.24,0.26,,91.87,92.69,,,Visualizer
moment,11.564,2.98,0.34,0.18,0.16,,91.87,92.65,,,Visualizer
moment,11.744,2.97,0.37,0.26,0.2,,91.7,92.69,,,Visualizer
moment,11.969,3.03,0.37,0.21,0.08,,91.7,92.62,,,Visualizer
moment,12.239,2.98,0.38,0.28,0.09,,91.67,92.64,,,Visualizer
moment,12.464,3.02,0.45,0.25,0.1,,91.6,92.65,,,Visualizer
moment,12.734,2.99,0.66,0.29,0.32,,91.43,92.59,,,Visualizer
moment,13.004,3.02,0.68,0.26,0.3,,91.4,92.54,,,Visualizer
moment,13.287,3.0,0.7,0.3,0.31,,91.33,92.55,,,Visualizer
moment,13.5,3.02,0.79,0.3,0.36,,91.2,92.57,,,Visualizer
moment,13.724,3.02,0.86,0.3,0.19,,91.1,92.49,,,Visualizer
moment,13.994,2.99,0.88,0.32,0.2,,90.96,92.48,,,Visualizer
moment,14.219,3.0,1.04,0.3,0.33,,90.87,92.44,,,Visualizer
moment,14.489,3.02,1.07,0.35,0.27,,90.77,92.44,,,Visualizer
moment,14.804,3.03,1.12,0.28,0.27,,90.77,92.45,,,Visualizer
moment,15.028,2.96,1.18,0.34,0.29,,90.46,92.47,,,Visualizer
moment,15.254,2.99,1.47,0.37,0.44,,90.5,92.48,,,Visualizer
moment,15.569,3.02,1.61,0.32,0.52,,90.4,92.43,,,Visualizer
moment,15.749,2.98,1.79,0.37,0.62,,90.3,92.39,,,Visualizer
moment,16.064,3.02,1.79,0.41,0.61,,90.17,92.37,,,Visualizer
moment,16.244,3.02,1.94,0.42,0.45,,90.04,92.35,,,Visualizer
moment,16.469,2.97,2.08,0.44,0.59,,89.87,92.3,,,Visualizer
moment,16.742,2.98,2.23,0.46,0.57,,89.64,92.29,,,Visualizer
moment,17.009,2.99,2.39,0.5,0.58,,89.67,92.33,,,Visualizer
moment,17.278,3.0,2.56,0.53,0.6,,89.47,92.28,,,Visualizer
moment,17.503,3.01,2.65,0.52,0.56,,89.11,92.27,,,Visualizer
moment,17.729,3.0,2.75,0.54,0.62,,89.04,92.25,,,Visualizer
moment,17.998,3.04,3.03,0.52,0.61,,88.81,92.24,,,Visualizer
moment,18.224,2.97,3.17,0.58,0.74,,88.75,92.2,,,Visualizer
moment,18.493,3.0,3.37,0.58,0.68,,88.48,92.19,,,Visualizer
moment,18.811,2.98,3.55,0.62,0.77,,88.45,92.21,,,Visualizer
moment,18.989,2.98,3.76,0.62,0.7,,88.22,92.16,,,Visualizer
moment,19.124,2.98,4.0,0.7,0.8,,88.05,92.14,,,Visualizer
moment,19.35,3.01,4.03,0.68,0.81,,87.99,92.15,,,Visualizer
moment,19.619,2.98,4.28,0.72,0.85,,87.76,92.13,,,Visualizer
moment,19.844,2.97,4.44,0.82,0.85,,87.76,92.07,,,Visualizer
moment,20.114,3.18,4.71,1.0,0.93,,87.43,92.11,,,Visualizer
moment,20.384,3.51,4.95,1.15,0.91,,87.3,92.08,,,Visualizer
moment,20.608,3.79,5.39,1.31,1.07,,87.24,92.1,,,Visualizer
moment,20.879,4.27,5.6,1.5,1.11,,87.24,92.11,,,Visualizer
moment,21.104,4.7,5.88,1.58,1.12,,87.24,92.07,,,Visualizer
moment,21.376,4.94,6.46,1.71,1.45,,87.79,92.01,,,Visualizer
moment,21.599,5.28,6.71,1.81,1.42,,88.12,91.89,,,Visualizer
moment,21.869,5.64,7.12,1.9,1.57,,88.94,91.9,,,Visualizer
moment,22.093,5.91,7.85,1.96,1.89,,89.7,91.81,,,Visualizer
moment,22.363,6.01,8.26,1.99,1.87,,90.73,91.72,,,Visualizer
moment,22.588,6.02,8.75,2.03,2.07,,91.6,91.73,,,Visualizer
moment,22.859,6.04,9.43,2.03,2.22,,92.68,91.64,,,Visualizer
moment,23.129,6.0,9.97,2.07,2.26,,93.66,91.65,,,Visualizer
moment,23.353,5.85,10.75,2.07,2.39,,94.37,91.61,,,Visualizer
moment,23.623,5.72,11.28,2.03,2.43,,95.02,91.61,,,Visualizer
moment,23.848,5.53,11.84,2.06,2.53,,95.68,91.62,,,Visualizer
moment,24.12,5.29,12.33,2.01,2.51,,95.99,91.67,,,Visualizer
moment,24.389,4.96,12.64,2.03,2.56,,96.33,91.71,,,Visualizer
moment,24.613,4.79,13.98,1.99,2.59,,96.4,91.74,,,Visualizer
moment,24.883,4.49,14.53,1.96,2.58,,96.44,91.85,,,Visualizer
moment,25.108,4.23,15.12,1.97,2.68,,96.44,91.95,,,Visualizer
moment,25.378,4.02,15.88,1.95,2.58,,96.51,92.01,,,Visualizer
moment,25.695,3.8,16.42,1.94,2.62,,96.3,92.11,,,Visualizer
moment,25.873,3.63,17.15,1.97,2.52,,96.12,92.19,,,Visualizer
moment,26.098,3.48,17.7,1.94,2.48,,95.99,92.25,,,Visualizer
moment,26.368,3.31,17.99,1.98,2.51,,95.82,92.29,,,Visualizer
moment,26.595,3.19,18.79,1.95,2.56,,95.68,92.35,,,Visualizer
moment,26.863,3.05,19.51,1.98,2.5,,95.68,92.4,,,Visualizer
moment,27.134,3.0,20.01,1.98,2.5,,95.54,92.45,,,Visualizer
moment,27.358,2.91,20.52,1.97,2.43,,95.54,92.48,,,Visualizer
moment,27.628,2.78,21.29,1.96,2.4,,95.54,92.49,,,Visualizer
moment,27.853,2.76,21.76,1.96,2.39,,95.57,92.55,,,Visualizer
moment,28.127,2.7,22.25,1.97,2.4,,95.57,92.52,,,Visualizer
moment,28.348,2.59,23.0,1.96,2.38,,95.57,92.55,,,Visualizer
moment,28.619,2.53,23.55,1.99,2.43,,95.54,92.58,,,Visualizer
moment,28.843,2.47,23.99,1.98,2.37,,95.43,92.59,,,Visualizer
moment,29.158,2.42,24.69,1.96,2.34,,95.3,92.61,,,Visualizer
moment,29.383,2.39,25.19,1.98,2.36,,95.43,92.57,,,Visualizer
moment,29.608,2.3,25.66,1.97,2.27,,95.26,92.49,,,Visualizer
moment,29.878,2.22,26.16,1.98,2.3,,95.12,92.63,,,Visualizer
moment,30.103,2.2,26.92,1.99,2.39,,95.02,92.62,,,Visualizer
moment,30.373,2.18,27.39,1.98,2.31,,94.89,92.63,,,Visualizer
moment,30.598,2.13,28.12,1.97,2.36,,94.61,92.64,,,Visualizer
moment,30.868,2.1,28.53,1.98,2.28,,94.51,92.63,,,Visualizer
moment,31.093,2.1,29.25,1.99,2.24,,94.48,92.66,,,Visualizer
moment,31.408,2.08,29.76,2.01,2.28,,94.37,92.63,,,Visualizer
moment,31.633,2.07,30.43,2.02,2.22,,94.27,92.66,,,Visualizer
moment,31.858,2.03,30.91,2.03,2.29,,94.2,92.63,,,Visualizer
moment,32.129,1.96,31.41,2.01,2.27,,94.13,92.55,,,Visualizer
moment,32.353,1.94,32.13,1.99,2.28,,93.89,92.6,,,Visualizer
moment,32.623,1.95,32.59,2.01,2.29,,93.79,92.64,,,Visualizer
moment,32.848,1.96,33.09,2.02,2.34,,93.83,92.63,,,Visualizer
moment,33.122,1.9,33.09,2.01,2.34,,93.73,92.57,,,Visualizer
moment,33.344,1.86,33.5,2.0,2.23,,93.76,92.55,,,Visualizer
moment,33.658,1.83,34.63,2.0,2.19,,93.69,92.52,,,Visualizer
moment,33.883,1.8,35.3,2.02,2.12,,93.69,92.49,,,Visualizer
moment,34.108,1.77,35.82,2.02,2.23,,93.59,92.54,,,Visualizer
moment,34.378,1.81,36.21,1.95,2.22,,93.62,92.48,,,Visualizer
moment,34.603,1.78,36.85,1.98,2.13,,93.62,92.52,,,Visualizer
moment,34.873,1.75,37.33,2.02,2.19,,93.59,92.47,,,Visualizer
