information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.275,8.97,4.4,0.75,0.83,,191.92,194.63,,,Visualizer
moment,22.545,8.99,4.5,0.74,0.64,,192.15,194.67,,,Visualizer
moment,22.77,9.01,5.2,0.76,1.01,,191.97,194.63,,,Visualizer
moment,23.045,8.93,5.2,0.78,0.92,,191.86,194.66,,,Visualizer
moment,23.264,9.03,5.5,0.77,1.01,,191.8,194.66,,,Visualizer
moment,23.535,8.98,5.6,0.79,1.01,,191.92,194.39,,,Visualizer
moment,23.76,8.97,5.9,0.82,1.19,,191.69,194.48,,,Visualizer
moment,24.03,9.04,6.1,0.83,0.73,,192.09,194.56,,,Visualizer
moment,24.345,8.95,6.8,0.87,1.19,,191.74,194.53,,,Visualizer
moment,24.524,8.93,6.5,0.86,0.92,,191.8,194.51,,,Visualizer
moment,24.795,9.05,7.1,0.89,1.1,,191.86,194.32,,,Visualizer
moment,25.019,9.01,7.1,0.9,1.28,,191.8,194.45,,,Visualizer
moment,25.294,8.93,7.5,0.91,1.19,,191.62,194.52,,,Visualizer
moment,25.519,8.95,7.7,0.94,0.83,,191.74,194.42,,,Visualizer
moment,25.784,9.01,8.1,0.98,1.19,,191.97,194.3,,,Visualizer
moment,26.009,8.97,8.3,0.99,1.1,,191.92,194.37,,,Visualizer
moment,26.279,8.96,8.8,1.02,1.47,,192.21,194.34,,,Visualizer
moment,26.549,8.98,8.9,1.04,1.1,,192.15,194.24,,,Visualizer
moment,26.777,9.0,9.4,1.07,1.19,,192.09,194.22,,,Visualizer
moment,27.045,8.96,9.5,1.07,1.1,,192.21,194.24,,,Visualizer
moment,27.272,8.96,10.0,1.1,1.1,,192.32,194.13,,,Visualizer
moment,27.54,8.99,10.1,1.14,1.19,,192.21,194.12,,,Visualizer
moment,27.81,8.96,10.4,1.15,1.28,,192.38,194.16,,,Visualizer
moment,28.037,8.97,11.0,1.15,1.38,,192.21,194.1,,,Visualizer
moment,28.305,8.99,11.4,1.15,1.47,,192.44,194.03,,,Visualizer
moment,28.529,8.89,11.5,1.2,1.28,,192.5,193.9,,,Visualizer
moment,28.799,9.02,12.1,1.24,1.56,,192.78,194.06,,,Visualizer
moment,29.037,8.98,12.4,1.26,1.28,,192.67,193.91,,,Visualizer
moment,29.295,8.98,12.9,1.3,1.56,,192.73,193.87,,,Visualizer
moment,29.564,8.99,13.2,1.3,1.65,,192.73,193.96,,,Visualizer
moment,29.795,8.95,13.2,1.36,1.28,,192.85,193.89,,,Visualizer
moment,30.018,9.02,13.9,1.38,1.65,,192.85,193.75,,,Visualizer
moment,30.285,8.96,14.2,1.41,1.47,,192.78,193.83,,,Visualizer
moment,30.511,8.97,14.8,1.42,1.56,,192.85,193.76,,,Visualizer
moment,30.779,8.97,15.5,1.46,2.11,,192.73,193.81,,,Visualizer
moment,31.049,8.97,15.5,1.47,1.28,,192.73,193.74,,,Visualizer
moment,31.282,8.98,15.9,1.5,1.83,,192.55,193.75,,,Visualizer
moment,31.544,8.99,16.6,1.5,1.65,,192.96,193.59,,,Visualizer
moment,31.769,8.99,17.0,1.51,1.93,,192.85,193.65,,,Visualizer
moment,32.049,8.96,17.3,1.55,1.47,,192.67,193.61,,,Visualizer
moment,32.309,9.02,18.0,1.58,2.11,,192.67,193.36,,,Visualizer
moment,32.537,8.97,18.1,1.6,1.65,,192.96,193.42,,,Visualizer
moment,32.759,8.98,18.6,1.61,1.83,,192.73,193.54,,,Visualizer
moment,33.03,9.0,19.7,1.61,2.38,,192.61,193.49,,,Visualizer
moment,33.3,8.97,19.7,1.62,1.83,,192.44,193.43,,,Visualizer
moment,33.524,9.03,19.7,1.63,1.38,,192.5,193.41,,,Visualizer
moment,33.801,8.99,20.4,1.63,2.02,,192.44,193.35,,,Visualizer
moment,34.02,8.95,21.3,1.67,2.66,,192.32,193.27,,,Visualizer
moment,34.29,9.06,21.6,1.65,1.74,,192.32,193.19,,,Visualizer
moment,34.514,8.97,21.8,1.68,1.93,,192.32,193.16,,,Visualizer
moment,34.784,9.01,22.8,1.69,2.84,,192.44,193.25,,,Visualizer
moment,35.009,9.0,22.6,1.69,2.02,,192.32,193.08,,,Visualizer
moment,35.285,8.99,23.3,1.69,1.83,,192.21,193.07,,,Visualizer
moment,35.55,8.97,24.2,1.72,2.11,,192.15,193.0,,,Visualizer
moment,35.774,9.07,24.4,1.71,1.83,,192.15,193.03,,,Visualizer
moment,36.044,8.97,24.9,1.75,2.2,,191.92,192.98,,,Visualizer
moment,36.276,9.03,25.0,1.76,2.02,,191.74,192.78,,,Visualizer
moment,36.54,9.01,25.9,1.76,2.02,,191.86,192.82,,,Visualizer
moment,36.81,9.02,26.2,1.78,1.83,,191.86,192.9,,,Visualizer
moment,37.034,9.05,26.2,1.75,1.65,,192.03,192.91,,,Visualizer
moment,37.304,9.01,27.3,1.76,1.65,,191.62,192.8,,,Visualizer
moment,37.53,8.98,27.6,1.79,2.38,,191.8,192.75,,,Visualizer
moment,37.8,9.03,28.4,1.77,2.11,,191.62,192.79,,,Visualizer
moment,38.069,8.99,28.7,1.8,1.92,,191.62,192.74,,,Visualizer
moment,38.295,9.08,29.2,1.79,2.57,,191.34,192.58,,,Visualizer
moment,38.52,9.0,29.6,1.8,2.11,,191.62,192.58,,,Visualizer
moment,38.79,9.0,30.8,1.81,2.93,,191.51,192.52,,,Visualizer
moment,39.014,9.05,30.5,1.81,1.92,,191.39,192.42,,,Visualizer
moment,39.332,9.0,31.6,1.82,2.66,,191.34,192.39,,,Visualizer
moment,39.51,9.04,31.7,1.78,2.29,,191.51,192.47,,,Visualizer
moment,39.78,9.01,31.6,1.81,1.83,,191.57,192.46,,,Visualizer
moment,40.049,9.04,32.8,1.81,1.83,,191.34,192.32,,,Visualizer
moment,40.274,9.03,33.2,1.8,2.47,,191.45,192.32,,,Visualizer
moment,40.547,9.01,33.6,1.82,2.66,,191.16,192.2,,,Visualizer
moment,40.775,9.05,34.0,1.84,1.83,,191.39,192.16,,,Visualizer
moment,41.039,9.0,34.5,1.85,1.92,,191.34,192.12,,,Visualizer
moment,41.314,9.06,35.1,1.84,1.74,,191.1,192.13,,,Visualizer
