information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.482,0.23,22.17,0.22,0.23,,89.78,91.27,,,Visualizer
moment,28.752,0.23,22.3,0.24,0.35,,89.62,91.3,,,Visualizer
moment,28.977,0.21,22.32,0.28,0.2,,89.62,91.23,,,Visualizer
moment,29.247,0.2,22.35,0.25,0.2,,89.62,91.24,,,Visualizer
moment,29.472,0.19,22.38,0.2,0.21,,89.65,91.3,,,Visualizer
moment,29.742,0.21,22.4,0.16,0.23,,89.71,91.18,,,Visualizer
moment,29.967,0.22,22.44,0.13,0.13,,89.62,91.17,,,Visualizer
moment,30.237,0.22,22.52,0.2,0.17,,89.55,91.19,,,Visualizer
moment,30.462,0.21,22.7,0.17,0.32,,89.55,91.22,,,Visualizer
moment,30.732,0.21,22.73,0.13,0.33,,89.55,91.17,,,Visualizer
moment,31.003,0.21,22.76,0.19,0.32,,89.45,91.12,,,Visualizer
moment,31.227,0.2,22.78,0.18,0.26,,89.48,91.08,,,Visualizer
moment,31.497,0.19,22.8,0.15,0.24,,89.55,91.05,,,Visualizer
moment,31.724,0.2,22.83,0.16,0.09,,89.48,91.09,,,Visualizer
moment,31.992,0.19,22.9,0.2,0.14,,89.52,91.0,,,Visualizer
moment,32.217,0.19,22.96,0.16,0.18,,89.52,91.02,,,Visualizer
moment,32.489,0.2,23.0,0.21,0.2,,89.58,91.01,,,Visualizer
moment,32.712,0.18,23.04,0.34,0.22,,89.52,90.95,,,Visualizer
moment,32.985,0.17,23.09,0.28,0.26,,89.52,90.98,,,Visualizer
moment,33.252,0.17,23.12,0.22,0.18,,89.58,90.99,,,Visualizer
moment,33.477,0.19,23.3,0.17,0.3,,89.55,91.02,,,Visualizer
moment,33.747,0.18,23.29,0.13,0.25,,89.42,91.03,,,Visualizer
moment,33.972,0.18,23.29,0.19,0.18,,89.32,90.95,,,Visualizer
moment,34.242,0.18,23.48,0.19,0.35,,89.35,90.9,,,Visualizer
moment,34.467,0.17,23.45,0.15,0.15,,89.35,90.91,,,Visualizer
moment,34.737,0.16,23.56,0.12,0.27,,89.39,90.91,,,Visualizer
moment,34.962,0.16,23.58,0.2,0.29,,89.42,90.85,,,Visualizer
moment,35.232,0.16,23.57,0.17,0.09,,89.52,90.79,,,Visualizer
moment,35.502,0.15,23.56,0.13,0.11,,89.48,90.83,,,Visualizer
moment,35.727,0.15,23.73,0.2,0.17,,89.48,90.86,,,Visualizer
moment,35.997,0.16,23.75,0.18,0.17,,89.45,90.86,,,Visualizer
moment,36.222,0.16,23.79,0.14,0.22,,89.39,90.8,,,Visualizer
moment,36.492,0.16,23.8,0.19,0.24,,89.48,90.72,,,Visualizer
moment,36.717,0.17,23.82,0.19,0.09,,89.42,90.75,,,Visualizer
moment,36.987,0.16,23.84,0.28,0.09,,89.35,90.69,,,Visualizer
moment,37.212,0.15,23.89,0.25,0.12,,89.32,90.69,,,Visualizer
moment,37.482,0.15,23.91,0.19,0.11,,89.29,90.73,,,Visualizer
moment,37.752,0.15,23.98,0.24,0.17,,89.29,90.65,,,Visualizer
moment,37.977,0.17,24.16,0.22,0.32,,89.22,90.58,,,Visualizer
moment,38.247,0.17,24.19,0.18,0.3,,89.15,90.58,,,Visualizer
moment,38.473,0.18,24.25,0.14,0.32,,89.02,90.59,,,Visualizer
moment,38.742,0.17,24.25,0.15,0.27,,88.96,90.65,,,Visualizer
moment,38.967,0.15,24.34,0.19,0.18,,88.96,90.58,,,Visualizer
moment,39.237,0.15,24.46,0.16,0.27,,88.89,90.6,,,Visualizer
moment,39.462,0.16,24.39,0.12,0.16,,88.86,90.49,,,Visualizer
moment,39.732,0.16,24.43,0.2,0.18,,88.86,90.55,,,Visualizer
moment,40.002,0.15,24.58,0.17,0.24,,88.86,90.52,,,Visualizer
moment,40.227,0.15,24.57,0.14,0.11,,88.89,90.45,,,Visualizer
moment,40.497,0.16,24.56,0.26,0.15,,88.82,90.39,,,Visualizer
moment,40.722,0.14,24.61,0.32,0.18,,88.73,90.46,,,Visualizer
moment,40.992,0.13,24.68,0.26,0.13,,88.76,90.45,,,Visualizer
moment,41.217,0.16,24.8,0.2,0.23,,88.66,90.41,,,Visualizer
moment,41.487,0.18,24.8,0.16,0.24,,88.73,90.34,,,Visualizer
moment,41.712,0.18,24.82,0.19,0.21,,88.5,90.37,,,Visualizer
moment,41.982,0.17,24.83,0.2,0.15,,88.53,90.31,,,Visualizer
moment,42.252,0.16,24.86,0.16,0.06,,88.4,90.27,,,Visualizer
moment,42.477,0.17,24.94,0.13,0.14,,88.27,90.36,,,Visualizer
moment,42.747,0.16,25.16,0.19,0.33,,88.36,90.31,,,Visualizer
moment,42.971,0.16,25.16,0.18,0.33,,88.36,90.25,,,Visualizer
moment,43.242,0.18,25.17,0.15,0.31,,88.33,90.25,,,Visualizer
moment,43.467,0.19,25.23,0.11,0.29,,88.3,90.2,,,Visualizer
moment,43.737,0.18,25.26,0.2,0.1,,88.17,90.19,,,Visualizer
moment,43.962,0.18,25.43,0.16,0.27,,88.2,90.18,,,Visualizer
moment,44.232,0.2,25.41,0.16,0.24,,88.2,90.16,,,Visualizer
moment,44.502,0.2,25.5,0.34,0.27,,88.27,90.11,,,Visualizer
moment,44.726,0.18,25.52,0.29,0.26,,88.33,90.12,,,Visualizer
moment,44.997,0.2,25.54,0.23,0.12,,88.33,90.04,,,Visualizer
moment,45.222,0.2,25.58,0.18,0.17,,88.46,90.11,,,Visualizer
moment,45.492,0.18,25.6,0.14,0.2,,88.46,90.06,,,Visualizer
moment,45.717,0.23,25.87,0.19,0.34,,88.33,90.0,,,Visualizer
moment,45.987,0.27,25.88,0.19,0.33,,88.4,90.04,,,Visualizer
moment,46.212,0.26,25.9,0.15,0.32,,88.4,90.04,,,Visualizer
moment,46.482,0.26,25.92,0.12,0.32,,88.4,89.96,,,Visualizer
moment,46.752,0.28,26.2,0.2,0.33,,88.3,89.93,,,Visualizer
moment,46.977,0.22,26.09,0.17,0.21,,88.43,89.93,,,Visualizer
moment,47.246,0.24,26.21,0.13,0.31,,88.5,89.96,,,Visualizer
moment,47.471,0.24,26.48,0.19,0.55,,88.46,89.89,,,Visualizer
moment,47.742,0.24,26.45,0.19,0.24,,88.36,89.85,,,Visualizer
moment,47.966,0.25,26.43,0.15,0.33,,88.46,89.86,,,Visualizer
moment,48.237,0.27,26.56,0.19,0.33,,88.46,89.82,,,Visualizer
moment,48.462,0.24,26.78,0.2,0.3,,88.5,89.79,,,Visualizer
moment,48.732,0.24,26.78,0.16,0.33,,88.4,89.75,,,Visualizer
moment,49.002,0.21,26.85,0.26,0.41,,88.5,89.77,,,Visualizer
moment,49.227,0.2,27.02,0.21,0.45,,88.56,89.75,,,Visualizer
moment,49.496,0.23,27.04,0.27,0.26,,88.53,89.69,,,Visualizer
moment,49.814,0.2,27.04,0.23,0.26,,88.53,89.72,,,Visualizer
moment,49.992,0.23,27.27,0.18,0.41,,88.46,89.69,,,Visualizer
moment,50.217,0.24,27.31,0.14,0.29,,88.43,89.64,,,Visualizer
moment,50.486,0.24,27.32,0.21,0.28,,88.56,89.57,,,Visualizer
moment,50.711,0.21,27.6,0.18,0.55,,88.5,89.55,,,Visualizer
moment,51.027,0.22,27.57,0.14,0.28,,88.46,89.56,,,Visualizer
moment,51.251,0.22,27.71,0.18,0.39,,88.43,89.54,,,Visualizer
moment,51.477,0.19,27.73,0.2,0.4,,88.5,89.47,,,Visualizer
moment,51.748,0.19,27.75,0.16,0.15,,88.43,89.5,,,Visualizer
moment,51.972,0.2,27.99,0.12,0.35,,88.59,89.48,,,Visualizer
moment,52.242,0.19,28.01,0.21,0.26,,88.4,89.42,,,Visualizer
moment,52.467,0.18,28.07,0.17,0.33,,88.5,89.46,,,Visualizer
moment,52.736,0.19,28.07,0.16,0.32,,88.46,89.41,,,Visualizer
moment,52.962,0.17,28.15,0.21,0.39,,88.5,89.35,,,Visualizer
moment,53.231,0.17,28.44,0.17,0.42,,88.33,89.36,,,Visualizer
moment,53.502,0.19,28.42,0.13,0.34,,88.4,89.38,,,Visualizer
moment,53.731,0.18,28.42,0.22,0.35,,88.36,89.34,,,Visualizer
moment,53.996,0.17,28.71,0.18,0.42,,88.53,89.31,,,Visualizer
moment,54.222,0.19,28.71,0.14,0.27,,88.36,89.29,,,Visualizer
moment,54.492,0.18,28.7,0.22,0.28,,88.33,89.24,,,Visualizer
moment,54.716,0.16,28.7,0.18,0.28,,88.27,89.21,,,Visualizer
moment,54.989,0.17,28.83,0.18,0.12,,88.36,89.26,,,Visualizer
moment,55.212,0.16,28.87,0.22,0.16,,88.3,89.2,,,Visualizer
moment,55.482,0.15,28.99,0.18,0.28,,88.27,89.23,,,Visualizer
moment,55.752,0.15,29.14,0.14,0.43,,88.2,89.15,,,Visualizer
moment,55.976,0.14,29.17,0.22,0.33,,88.14,89.15,,,Visualizer
moment,56.247,0.14,29.18,0.18,0.33,,88.27,89.18,,,Visualizer
moment,56.471,0.14,29.35,0.18,0.35,,88.2,89.12,,,Visualizer
moment,56.742,0.14,29.45,0.22,0.31,,88.2,89.14,,,Visualizer
moment,56.967,0.12,29.46,0.18,0.29,,88.2,89.09,,,Visualizer
moment,57.236,0.14,29.48,0.14,0.29,,88.14,89.08,,,Visualizer
moment,57.507,0.14,29.49,0.22,0.14,,88.14,89.1,,,Visualizer
moment,57.731,0.13,29.63,0.18,0.18,,88.1,88.99,,,Visualizer
moment,58.002,0.13,29.77,0.18,0.3,,88.04,88.95,,,Visualizer
moment,58.226,0.13,29.7,0.22,0.22,,88.04,88.96,,,Visualizer
moment,58.496,0.12,29.72,0.18,0.23,,88.14,88.92,,,Visualizer
moment,58.721,0.12,29.75,0.16,0.12,,88.07,88.92,,,Visualizer
moment,58.991,0.11,30.0,0.22,0.23,,88.0,88.98,,,Visualizer
moment,59.217,0.11,29.99,0.18,0.28,,88.04,88.9,,,Visualizer
moment,59.489,0.11,30.0,0.15,0.28,,88.14,88.9,,,Visualizer
moment,59.712,0.11,29.99,0.22,0.25,,88.04,88.87,,,Visualizer
moment,60.071,0.1,30.14,0.18,0.22,,87.94,88.83,,,Visualizer
moment,60.206,0.1,30.18,0.16,0.18,,87.91,88.78,,,Visualizer
moment,60.476,0.1,30.19,0.22,0.19,,87.87,88.81,,,Visualizer
moment,60.746,0.09,30.22,0.18,0.23,,87.94,88.79,,,Visualizer
moment,60.971,0.1,30.23,0.15,0.07,,87.94,88.73,,,Visualizer
moment,61.241,0.1,30.51,0.22,0.35,,87.84,88.76,,,Visualizer
moment,61.466,0.1,30.5,0.18,0.3,,87.84,88.79,,,Visualizer
moment,61.737,0.1,30.5,0.14,0.28,,87.77,88.72,,,Visualizer
moment,61.961,0.1,30.51,0.22,0.28,,87.81,88.7,,,Visualizer
moment,62.232,0.1,30.64,0.18,0.14,,87.77,88.66,,,Visualizer
moment,62.546,0.11,30.66,0.14,0.17,,87.81,88.6,,,Visualizer
moment,62.727,0.1,30.66,0.22,0.16,,87.61,88.62,,,Visualizer
moment,62.996,0.08,30.81,0.18,0.3,,87.58,88.63,,,Visualizer
moment,63.221,0.1,30.82,0.14,0.18,,87.68,88.53,,,Visualizer
moment,63.491,0.1,30.98,0.22,0.32,,87.64,88.55,,,Visualizer
moment,63.716,0.09,30.94,0.18,0.28,,87.58,88.52,,,Visualizer
moment,63.987,0.1,30.91,0.14,0.1,,87.61,88.53,,,Visualizer
moment,64.213,0.1,30.9,0.22,0.1,,87.51,88.52,,,Visualizer
moment,64.481,0.09,31.08,0.18,0.1,,87.51,88.51,,,Visualizer
moment,64.751,0.1,31.11,0.14,0.17,,87.58,88.49,,,Visualizer
moment,64.976,0.09,31.13,0.22,0.22,,87.48,88.46,,,Visualizer
moment,65.246,0.09,31.13,0.18,0.23,,87.55,88.45,,,Visualizer
moment,65.471,0.1,31.16,0.28,0.08,,87.38,88.4,,,Visualizer
moment,65.741,0.09,31.17,0.23,0.06,,87.38,88.39,,,Visualizer
moment,65.966,0.1,31.39,0.22,0.26,,87.38,88.37,,,Visualizer
moment,66.236,0.1,31.42,0.25,0.29,,87.25,88.37,,,Visualizer
moment,66.461,0.1,31.44,0.2,0.3,,87.22,88.32,,,Visualizer
moment,66.731,0.1,31.57,0.16,0.39,,87.19,88.3,,,Visualizer
moment,67.001,0.1,31.69,0.14,0.32,,87.12,88.29,,,Visualizer
moment,67.226,0.1,31.66,0.21,0.24,,87.19,88.25,,,Visualizer
moment,67.498,0.09,31.77,0.17,0.33,,87.05,88.31,,,Visualizer
moment,67.721,0.11,31.82,0.13,0.25,,87.15,88.25,,,Visualizer
moment,67.991,0.11,31.98,0.2,0.29,,87.09,88.22,,,Visualizer
moment,68.217,0.09,31.94,0.18,0.28,,87.15,88.25,,,Visualizer
moment,68.486,0.11,31.96,0.14,0.19,,87.12,88.16,,,Visualizer
moment,68.711,0.14,31.96,0.19,0.16,,87.02,88.16,,,Visualizer
moment,68.983,0.13,32.05,0.2,0.07,,86.93,88.1,,,Visualizer
moment,69.251,0.12,32.21,0.16,0.27,,87.09,88.12,,,Visualizer
moment,69.476,0.12,32.29,0.18,0.33,,86.96,88.08,,,Visualizer
moment,69.746,0.11,32.3,0.2,0.34,,87.05,88.07,,,Visualizer
moment,69.971,0.11,32.32,0.16,0.27,,87.05,88.06,,,Visualizer
moment,70.241,0.12,32.32,0.18,0.11,,86.89,88.08,,,Visualizer
moment,70.469,0.1,32.45,0.21,0.16,,86.93,88.04,,,Visualizer
moment,70.736,0.09,32.47,0.17,0.17,,86.99,87.98,,,Visualizer
moment,70.961,0.12,32.56,0.13,0.24,,87.05,87.93,,,Visualizer
moment,71.231,0.13,32.55,0.21,0.22,,87.02,88.01,,,Visualizer
moment,71.501,0.13,32.58,0.17,0.11,,86.99,87.95,,,Visualizer
moment,71.726,0.14,32.78,0.18,0.31,,87.02,87.91,,,Visualizer
moment,71.996,0.11,32.78,0.22,0.23,,87.02,87.94,,,Visualizer
moment,72.221,0.12,32.95,0.17,0.38,,87.05,87.84,,,Visualizer
moment,72.491,0.12,32.96,0.14,0.37,,87.09,87.88,,,Visualizer
moment,72.716,0.12,32.97,0.22,0.19,,86.93,87.88,,,Visualizer
moment,72.986,0.11,32.99,0.18,0.21,,87.09,87.77,,,Visualizer
moment,73.211,0.11,33.24,0.14,0.29,,87.02,87.81,,,Visualizer
moment,73.481,0.1,33.23,0.22,0.27,,86.96,87.82,,,Visualizer
moment,73.751,0.1,33.29,0.18,0.32,,86.93,87.79,,,Visualizer
moment,73.976,0.13,33.39,0.14,0.39,,86.93,87.72,,,Visualizer
moment,74.246,0.13,33.45,0.22,0.21,,87.05,87.76,,,Visualizer
moment,74.471,0.1,33.45,0.18,0.22,,86.86,87.79,,,Visualizer
moment,74.741,0.11,33.45,0.14,0.16,,86.93,87.68,,,Visualizer
moment,74.966,0.14,33.72,0.22,0.33,,86.93,87.57,,,Visualizer
moment,75.236,0.16,33.7,0.18,0.26,,86.93,87.6,,,Visualizer
moment,75.461,0.16,33.72,0.14,0.27,,86.96,87.63,,,Visualizer
moment,75.731,0.14,33.72,0.22,0.27,,86.89,87.65,,,Visualizer
moment,76.001,0.13,33.87,0.18,0.15,,86.96,87.61,,,Visualizer
moment,76.225,0.15,33.97,0.14,0.27,,86.99,87.61,,,Visualizer
moment,76.497,0.14,34.09,0.22,0.37,,86.96,87.54,,,Visualizer
moment,76.721,0.11,34.12,0.18,0.39,,86.93,87.5,,,Visualizer
moment,76.991,0.11,34.16,0.14,0.29,,86.86,87.5,,,Visualizer
moment,77.216,0.14,34.17,0.22,0.2,,86.86,87.52,,,Visualizer
moment,77.486,0.13,34.29,0.18,0.2,,86.89,87.48,,,Visualizer
moment,77.711,0.14,34.43,0.14,0.31,,86.96,87.49,,,Visualizer
moment,77.981,0.13,34.44,0.22,0.16,,86.93,87.46,,,Visualizer
moment,78.251,0.12,34.45,0.19,0.28,,86.86,87.42,,,Visualizer
moment,78.475,0.16,34.59,0.15,0.3,,86.83,87.42,,,Visualizer
moment,78.749,0.18,34.7,0.22,0.33,,86.99,87.4,,,Visualizer
moment,78.971,0.13,34.71,0.19,0.27,,86.93,87.35,,,Visualizer
moment,79.241,0.12,34.72,0.15,0.27,,86.89,87.36,,,Visualizer
moment,79.466,0.12,34.74,0.22,0.15,,86.83,87.36,,,Visualizer
moment,79.736,0.13,35.03,0.18,0.33,,86.79,87.31,,,Visualizer
moment,79.961,0.15,35.01,0.14,0.31,,86.86,87.31,,,Visualizer
moment,80.23,0.15,35.01,0.22,0.29,,86.73,87.27,,,Visualizer
moment,80.501,0.09,35.21,0.19,0.46,,86.83,87.28,,,Visualizer
moment,80.726,0.12,35.32,0.15,0.29,,86.76,87.25,,,Visualizer
moment,81.003,0.14,35.36,0.22,0.34,,86.7,87.27,,,Visualizer
moment,81.221,0.11,35.36,0.19,0.34,,86.73,87.19,,,Visualizer
moment,81.491,0.12,35.34,0.15,0.13,,86.73,87.17,,,Visualizer
moment,81.806,0.15,35.35,0.22,0.05,,86.73,87.1,,,Visualizer
moment,81.985,0.12,35.63,0.19,0.27,,86.66,87.15,,,Visualizer
moment,82.21,0.11,35.64,0.15,0.27,,86.6,87.13,,,Visualizer
moment,82.481,0.14,35.76,0.22,0.4,,86.66,87.08,,,Visualizer
moment,82.75,0.13,35.75,0.19,0.39,,86.66,87.12,,,Visualizer
moment,83.066,0.15,35.83,0.15,0.2,,86.66,87.11,,,Visualizer
moment,83.246,0.17,36.01,0.22,0.23,,86.7,87.08,,,Visualizer
moment,83.47,0.13,36.12,0.19,0.35,,86.57,87.04,,,Visualizer
