information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,3.25,0.01,1.5,0.05,,89.33,89.6,,,Visualizer
moment,6.481,3.28,0.04,1.18,0.19,,89.33,89.66,,,Visualizer
moment,6.706,3.14,0.06,1.02,0.08,,89.2,89.73,,,Visualizer
moment,6.886,3.14,0.09,0.83,0.17,,89.07,89.68,,,Visualizer
moment,7.11,3.09,0.13,0.75,0.2,,89.1,89.68,,,Visualizer
moment,7.38,3.16,0.2,0.62,0.21,,88.97,89.7,,,Visualizer
moment,7.515,3.13,0.22,0.49,0.2,,88.87,89.65,,,Visualizer
moment,7.785,2.98,0.28,0.49,0.17,,89.07,89.64,,,Visualizer
moment,8.01,3.07,0.33,0.41,0.25,,88.84,89.67,,,Visualizer
moment,8.146,3.01,0.35,0.4,0.24,,88.77,89.7,,,Visualizer
moment,8.37,3.01,0.43,0.37,0.25,,88.7,89.67,,,Visualizer
moment,8.551,3.0,0.46,0.38,0.29,,88.61,89.62,,,Visualizer
moment,8.775,3.04,0.54,0.35,0.24,,88.57,89.55,,,Visualizer
moment,9.0,3.0,0.58,0.37,0.22,,88.34,89.56,,,Visualizer
moment,9.226,3.04,0.62,0.33,0.2,,88.38,89.52,,,Visualizer
moment,9.45,3.0,0.68,0.33,0.27,,88.25,89.54,,,Visualizer
moment,9.631,3.0,0.73,0.33,0.25,,88.12,89.54,,,Visualizer
moment,9.81,3.01,0.77,0.34,0.22,,87.92,89.59,,,Visualizer
moment,10.035,3.02,0.83,0.32,0.25,,87.82,89.51,,,Visualizer
moment,10.262,3.01,0.91,0.33,0.26,,87.82,89.43,,,Visualizer
moment,10.44,3.04,0.95,0.32,0.23,,87.69,89.4,,,Visualizer
moment,10.665,3.01,1.01,0.27,0.31,,87.66,89.38,,,Visualizer
moment,10.845,2.98,1.07,0.32,0.33,,87.5,89.34,,,Visualizer
moment,11.07,3.0,1.13,0.34,0.3,,87.37,89.41,,,Visualizer
moment,11.34,2.97,1.22,0.32,0.26,,87.3,89.31,,,Visualizer
moment,11.475,3.02,1.29,0.38,0.38,,87.2,89.28,,,Visualizer
moment,11.701,3.0,1.33,0.4,0.41,,87.17,89.32,,,Visualizer
moment,11.88,3.02,1.4,0.36,0.32,,86.88,89.29,,,Visualizer
moment,12.15,3.0,1.51,0.4,0.36,,86.88,89.27,,,Visualizer
moment,12.33,3.0,1.58,0.42,0.38,,86.72,89.28,,,Visualizer
moment,12.51,3.0,1.65,0.41,0.34,,86.52,89.27,,,Visualizer
moment,12.78,2.99,1.73,0.51,0.41,,86.43,89.22,,,Visualizer
moment,12.96,3.2,1.85,0.76,0.4,,86.1,89.27,,,Visualizer
moment,13.141,3.77,1.89,1.04,0.42,,85.78,89.33,,,Visualizer
moment,13.41,4.47,2.02,1.28,0.52,,85.32,89.25,,,Visualizer
moment,13.635,5.19,2.12,1.45,0.46,,84.78,89.16,,,Visualizer
moment,13.77,5.93,2.17,1.51,0.49,,84.26,89.22,,,Visualizer
moment,13.995,6.47,2.33,1.54,0.57,,83.97,89.22,,,Visualizer
moment,14.22,6.98,2.45,1.55,0.61,,83.65,89.18,,,Visualizer
moment,14.4,7.59,2.58,1.48,0.7,,83.62,89.21,,,Visualizer
moment,14.625,7.78,2.72,1.4,0.72,,83.62,89.18,,,Visualizer
moment,14.85,7.96,2.88,1.34,0.8,,83.59,89.14,,,Visualizer
moment,15.03,8.17,3.04,1.29,0.82,,83.72,89.11,,,Visualizer
moment,15.256,8.33,3.22,1.26,0.88,,83.91,89.07,,,Visualizer
moment,15.435,8.55,3.41,1.19,0.99,,84.2,89.02,,,Visualizer
moment,15.66,8.57,3.61,1.19,1.05,,84.52,88.93,,,Visualizer
moment,15.84,8.66,3.82,1.18,1.1,,84.81,88.89,,,Visualizer
moment,16.065,8.65,4.16,1.18,1.18,,85.2,88.85,,,Visualizer
moment,16.29,8.7,4.28,1.19,1.17,,85.65,88.77,,,Visualizer
moment,16.47,8.77,4.66,1.2,1.28,,86.04,88.82,,,Visualizer
moment,16.696,8.81,4.93,1.22,1.35,,86.46,88.77,,,Visualizer
moment,16.965,8.78,5.35,1.24,1.44,,86.98,88.57,,,Visualizer
moment,17.101,8.86,5.5,1.26,1.47,,87.34,88.54,,,Visualizer
moment,17.325,8.8,5.81,1.26,1.57,,87.89,88.47,,,Visualizer
moment,17.505,8.81,6.29,1.3,1.63,,88.25,88.45,,,Visualizer
moment,17.776,8.89,6.63,1.34,1.72,,88.7,88.42,,,Visualizer
moment,17.955,8.86,6.99,1.36,1.79,,89.07,88.45,,,Visualizer
moment,18.135,8.78,7.17,1.43,1.81,,89.33,88.37,,,Visualizer
moment,18.361,8.88,7.74,1.47,1.92,,89.69,88.33,,,Visualizer
moment,18.585,8.84,8.13,1.51,1.98,,89.95,88.36,,,Visualizer
moment,18.765,8.94,8.53,1.52,2.04,,90.09,88.38,,,Visualizer
moment,19.04,8.82,9.15,1.57,2.13,,90.32,88.4,,,Visualizer
moment,19.215,8.94,9.37,1.6,2.18,,90.55,88.44,,,Visualizer
moment,19.395,8.94,10.03,1.6,2.24,,90.68,88.52,,,Visualizer
moment,19.665,8.8,10.48,1.66,2.27,,90.81,88.52,,,Visualizer
moment,19.8,8.91,10.71,1.7,2.31,,90.88,88.56,,,Visualizer
moment,20.025,8.93,11.42,1.7,2.41,,91.11,88.63,,,Visualizer
moment,20.25,8.94,11.9,1.73,2.42,,91.24,88.68,,,Visualizer
moment,20.431,8.93,12.39,1.74,2.53,,91.28,88.69,,,Visualizer
moment,20.655,8.94,12.91,1.76,2.58,,91.48,88.82,,,Visualizer
moment,20.835,8.91,13.43,1.76,2.57,,91.64,88.87,,,Visualizer
moment,21.06,8.89,14.23,1.77,2.67,,91.64,88.9,,,Visualizer
moment,21.285,8.82,14.5,1.78,2.68,,91.68,88.93,,,Visualizer
moment,21.465,8.83,15.31,1.83,2.68,,91.78,89.02,,,Visualizer
moment,21.69,8.83,15.58,1.85,2.69,,91.64,89.03,,,Visualizer
moment,21.915,8.79,16.41,1.87,2.78,,91.58,89.1,,,Visualizer
moment,22.14,8.75,16.96,1.92,2.76,,91.48,89.22,,,Visualizer
moment,22.32,8.7,17.52,1.97,2.83,,91.28,89.23,,,Visualizer
moment,22.545,8.74,18.38,2.01,2.9,,91.14,89.21,,,Visualizer
moment,22.77,8.69,18.67,2.04,2.86,,90.98,89.31,,,Visualizer
moment,22.95,8.69,19.54,2.06,2.93,,90.88,89.43,,,Visualizer
moment,23.133,8.65,19.84,2.08,2.98,,90.81,89.47,,,Visualizer
moment,23.4,8.62,20.74,2.08,2.98,,90.81,89.45,,,Visualizer
moment,23.58,8.65,21.34,2.1,3.03,,90.68,89.45,,,Visualizer
moment,23.76,8.59,21.65,2.15,3.08,,90.65,89.52,,,Visualizer
moment,24.075,8.57,22.89,2.15,3.11,,90.58,89.54,,,Visualizer
moment,24.21,8.55,23.2,2.17,3.11,,90.55,89.57,,,Visualizer
moment,24.389,8.58,23.82,2.18,3.15,,90.58,89.58,,,Visualizer
moment,24.66,8.55,24.45,2.2,3.19,,90.61,89.5,,,Visualizer
moment,24.795,8.54,25.08,2.22,3.17,,90.48,89.65,,,Visualizer
moment,25.02,8.49,26.04,2.2,3.24,,90.45,89.62,,,Visualizer
moment,25.245,8.5,26.36,2.24,3.23,,90.45,89.51,,,Visualizer
moment,25.47,8.48,27.34,2.23,3.24,,90.38,89.63,,,Visualizer
moment,25.65,8.44,28.0,2.22,3.26,,90.41,89.62,,,Visualizer
moment,25.875,8.34,28.66,2.23,3.33,,90.45,89.62,,,Visualizer
moment,26.1,8.35,29.66,2.24,3.29,,90.32,89.58,,,Visualizer
moment,26.28,8.34,29.99,2.26,3.32,,90.28,89.64,,,Visualizer
moment,26.46,8.38,30.66,2.27,3.34,,90.22,89.63,,,Visualizer
moment,26.686,8.33,31.34,2.32,3.4,,90.02,89.63,,,Visualizer
moment,26.91,8.37,32.02,2.34,3.36,,90.12,89.65,,,Visualizer
moment,27.09,8.29,32.7,2.36,3.42,,90.12,89.64,,,Visualizer
moment,27.315,8.27,33.74,2.39,3.46,,90.15,89.65,,,Visualizer
moment,27.54,8.24,34.44,2.39,3.46,,90.05,89.67,,,Visualizer
moment,27.72,8.16,34.78,2.44,3.43,,89.95,89.65,,,Visualizer
moment,27.945,8.29,35.83,2.45,3.46,,90.09,89.69,,,Visualizer
moment,28.124,8.19,36.53,2.47,3.51,,89.92,89.67,,,Visualizer
moment,28.35,8.16,37.24,2.45,3.56,,89.79,89.62,,,Visualizer
moment,28.575,8.13,38.29,2.48,3.53,,89.75,89.63,,,Visualizer
moment,28.755,8.16,38.64,2.47,3.5,,89.69,89.63,,,Visualizer
moment,29.036,8.05,39.7,2.51,3.52,,89.59,89.63,,,Visualizer
moment,29.205,7.87,40.06,2.39,3.55,,89.52,89.65,,,Visualizer
moment,29.385,7.34,41.13,2.32,3.57,,89.49,89.58,,,Visualizer
moment,29.655,6.98,41.85,2.27,3.55,,89.46,89.59,,,Visualizer
