information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.045,0.35,0.0,3.99,0.0,,84.98,89.33,,,Visualizer
moment,6.337,0.38,0.0,3.98,0.0,,84.82,89.32,,,Visualizer
moment,6.483,0.42,0.0,3.96,0.0,,85.02,89.31,,,Visualizer
moment,6.679,0.47,0.0,3.95,0.0,,84.95,89.28,,,Visualizer
moment,6.874,0.52,0.0,3.92,0.0,,84.75,89.29,,,Visualizer
moment,7.119,0.56,0.0,3.97,0.0,,84.82,89.29,,,Visualizer
moment,7.312,0.61,0.0,3.98,0.0,,84.79,89.23,,,Visualizer
moment,7.508,0.66,0.0,4.01,0.0,,84.72,89.2,,,Visualizer
moment,7.752,0.7,0.0,4.0,0.0,,84.69,89.19,,,Visualizer
moment,7.947,0.76,0.0,3.97,0.0,,84.66,89.1,,,Visualizer
moment,8.142,0.78,0.0,3.97,0.0,,84.55,89.04,,,Visualizer
moment,8.337,0.81,0.0,3.98,0.0,,84.49,89.01,,,Visualizer
moment,8.58,0.87,0.0,4.0,0.0,,84.29,88.98,,,Visualizer
moment,8.775,0.94,0.0,3.92,0.0,,84.0,88.92,,,Visualizer
moment,8.97,0.98,0.0,3.97,0.0,,83.77,88.91,,,Visualizer
moment,9.165,1.04,0.0,3.96,0.0,,83.61,88.79,,,Visualizer
moment,9.409,1.13,0.0,3.92,0.0,,83.34,88.76,,,Visualizer
moment,9.604,1.18,0.0,3.93,0.0,,83.15,88.77,,,Visualizer
moment,9.799,1.26,0.0,3.95,0.0,,82.92,88.7,,,Visualizer
moment,9.993,1.36,0.0,3.92,0.0,,82.99,88.64,,,Visualizer
moment,10.237,1.45,0.0,3.96,0.0,,82.82,88.55,,,Visualizer
moment,10.432,1.55,0.0,3.92,0.0,,82.92,88.48,,,Visualizer
moment,10.627,1.68,0.0,3.92,0.0,,83.09,88.41,,,Visualizer
moment,10.872,1.75,0.0,3.93,0.0,,83.34,88.27,,,Visualizer
moment,11.066,1.9,0.0,3.91,0.0,,83.51,88.22,,,Visualizer
moment,11.261,2.05,0.0,3.93,0.0,,83.74,88.09,,,Visualizer
moment,11.505,2.19,0.0,3.97,0.0,,83.96,88.04,,,Visualizer
moment,11.75,2.41,0.0,3.97,0.0,,84.1,87.91,,,Visualizer
moment,11.895,2.68,0.0,3.95,0.0,,84.2,87.75,,,Visualizer
moment,12.09,2.98,0.0,3.94,0.0,,84.52,87.57,,,Visualizer
moment,12.285,3.36,0.0,3.92,0.0,,84.75,87.42,,,Visualizer
moment,12.528,3.8,0.2,3.96,0.2,,84.82,87.28,,,Visualizer
moment,12.724,4.42,0.8,3.86,0.82,,84.59,87.19,,,Visualizer
moment,12.968,4.92,1.5,3.68,1.53,,84.66,87.0,,,Visualizer
moment,13.163,5.31,1.5,3.49,1.53,,84.33,86.85,,,Visualizer
moment,13.357,5.77,2.6,3.36,2.66,,84.26,86.77,,,Visualizer
moment,13.552,6.26,2.6,3.22,2.66,,83.96,86.7,,,Visualizer
moment,13.845,6.71,3.3,3.05,2.14,,83.67,86.58,,,Visualizer
moment,13.992,7.08,3.6,2.87,2.14,,83.48,86.46,,,Visualizer
moment,14.187,7.44,3.8,2.72,2.35,,83.31,86.43,,,Visualizer
moment,14.381,7.74,4.1,2.57,2.04,,83.12,86.34,,,Visualizer
moment,14.625,7.99,4.8,2.39,2.04,,82.99,86.28,,,Visualizer
moment,14.868,8.13,5.4,2.2,1.84,,82.92,86.17,,,Visualizer
moment,15.015,8.25,5.6,2.06,1.84,,82.89,86.11,,,Visualizer
moment,15.21,8.37,5.9,1.95,1.84,,82.95,86.13,,,Visualizer
moment,15.454,8.46,6.0,1.85,1.84,,82.95,86.05,,,Visualizer
moment,15.649,8.54,6.4,1.74,1.63,,83.25,85.93,,,Visualizer
moment,15.893,8.58,6.9,1.68,1.53,,83.25,85.87,,,Visualizer
moment,16.088,8.61,7.0,1.6,1.43,,83.28,85.86,,,Visualizer
moment,16.282,8.62,7.3,1.55,1.43,,83.38,85.77,,,Visualizer
moment,16.477,8.61,7.6,1.52,1.53,,83.61,85.77,,,Visualizer
moment,16.672,8.6,8.0,1.5,1.43,,83.84,85.73,,,Visualizer
moment,16.868,8.64,8.2,1.46,1.43,,83.84,85.65,,,Visualizer
moment,17.111,8.62,8.5,1.44,1.53,,83.87,85.64,,,Visualizer
moment,17.307,8.63,8.6,1.41,1.43,,84.07,85.57,,,Visualizer
moment,17.501,8.62,9.1,1.42,1.53,,84.16,85.51,,,Visualizer
moment,17.752,8.67,9.5,1.39,1.53,,84.39,85.49,,,Visualizer
moment,17.94,8.63,9.5,1.4,1.53,,84.33,85.39,,,Visualizer
moment,18.135,8.6,10.0,1.42,1.53,,84.43,85.44,,,Visualizer
moment,18.33,8.62,10.6,1.42,1.53,,84.52,85.45,,,Visualizer
moment,18.574,8.59,10.8,1.43,1.63,,84.55,85.41,,,Visualizer
moment,18.866,8.58,11.2,1.44,1.53,,84.75,85.36,,,Visualizer
moment,18.964,8.58,11.6,1.45,1.63,,84.72,85.3,,,Visualizer
moment,19.158,8.57,11.7,1.45,1.63,,84.95,85.34,,,Visualizer
moment,19.403,8.54,12.2,1.46,1.63,,84.98,85.28,,,Visualizer
moment,19.603,8.53,12.5,1.46,1.63,,85.05,85.29,,,Visualizer
moment,19.89,8.52,13.0,1.46,1.63,,85.08,85.27,,,Visualizer
moment,20.036,8.47,13.0,1.49,1.63,,85.21,85.29,,,Visualizer
moment,20.232,8.5,13.5,1.51,1.63,,85.21,85.28,,,Visualizer
moment,20.426,8.52,14.0,1.52,1.74,,85.15,85.2,,,Visualizer
moment,20.623,8.47,14.2,1.54,1.74,,85.21,85.13,,,Visualizer
moment,20.865,8.45,14.5,1.56,1.63,,85.35,85.21,,,Visualizer
moment,21.061,8.43,15.1,1.58,1.84,,85.28,85.24,,,Visualizer
moment,21.255,8.43,15.2,1.58,1.74,,85.35,85.17,,,Visualizer
moment,21.45,8.39,15.9,1.61,1.74,,85.25,85.2,,,Visualizer
moment,21.694,8.38,16.1,1.62,1.74,,85.45,85.23,,,Visualizer
moment,21.938,8.39,16.5,1.63,1.74,,85.41,85.19,,,Visualizer
moment,22.133,8.37,17.0,1.62,1.84,,85.31,85.15,,,Visualizer
moment,22.328,8.34,17.1,1.58,1.74,,85.45,85.08,,,Visualizer
moment,22.524,8.28,17.7,1.63,1.84,,85.38,85.14,,,Visualizer
moment,22.72,8.33,18.1,1.61,1.84,,85.54,85.14,,,Visualizer
moment,22.961,8.29,18.6,1.63,1.84,,85.58,85.14,,,Visualizer
moment,23.156,8.28,18.8,1.63,1.84,,85.58,85.19,,,Visualizer
moment,23.351,8.27,19.2,1.64,1.84,,85.84,85.13,,,Visualizer
moment,23.546,8.26,19.8,1.62,1.94,,85.88,85.08,,,Visualizer
moment,23.79,8.24,20.0,1.63,1.94,,85.88,85.14,,,Visualizer
moment,23.985,8.21,20.1,1.63,1.84,,86.07,85.12,,,Visualizer
moment,24.18,8.19,20.1,1.66,1.84,,86.27,85.1,,,Visualizer
moment,24.375,8.24,21.0,1.66,1.84,,86.3,85.11,,,Visualizer
moment,24.619,8.19,21.7,1.66,1.74,,86.27,85.11,,,Visualizer
moment,24.814,8.17,21.9,1.66,1.84,,86.34,85.11,,,Visualizer
moment,25.058,8.16,22.5,1.68,1.84,,86.61,85.09,,,Visualizer
moment,25.204,8.13,22.9,1.69,1.94,,86.47,85.06,,,Visualizer
moment,25.447,8.12,23.1,1.7,1.94,,86.54,85.06,,,Visualizer
moment,25.642,8.08,23.6,1.7,1.94,,86.74,85.07,,,Visualizer
moment,25.838,8.09,23.8,1.71,1.94,,86.61,85.13,,,Visualizer
moment,26.082,8.1,24.2,1.7,1.94,,86.64,85.09,,,Visualizer
moment,26.276,8.05,24.7,1.72,1.84,,86.74,85.08,,,Visualizer
moment,26.472,8.03,25.1,1.7,1.94,,86.67,85.06,,,Visualizer
moment,26.666,8.02,25.3,1.71,1.94,,86.84,85.1,,,Visualizer
moment,26.862,8.0,25.8,1.72,1.84,,86.87,85.06,,,Visualizer
moment,27.106,8.0,26.2,1.73,1.84,,86.84,85.15,,,Visualizer
moment,27.3,7.98,26.8,1.71,1.94,,86.8,85.19,,,Visualizer
moment,27.495,7.94,27.0,1.67,1.94,,86.87,85.12,,,Visualizer
moment,27.69,7.92,27.4,1.67,1.94,,87.04,85.08,,,Visualizer
moment,27.934,7.91,27.9,1.7,1.94,,86.97,85.14,,,Visualizer
moment,28.129,7.89,28.3,1.73,1.94,,86.97,85.2,,,Visualizer
moment,28.324,7.91,28.5,1.76,1.94,,87.23,85.12,,,Visualizer
moment,28.568,7.9,29.1,1.76,1.94,,87.07,85.11,,,Visualizer
moment,28.762,7.87,29.5,1.72,1.94,,87.17,85.12,,,Visualizer
moment,28.958,7.83,30.0,1.73,1.94,,86.9,85.08,,,Visualizer
moment,29.201,7.86,30.2,1.74,1.94,,86.94,85.14,,,Visualizer
moment,29.397,7.84,30.8,1.74,1.94,,86.8,85.2,,,Visualizer
moment,29.591,7.85,31.2,1.74,1.94,,86.74,85.19,,,Visualizer
moment,29.787,7.85,31.4,1.74,1.94,,86.5,85.18,,,Visualizer
moment,30.03,7.78,31.8,1.74,1.94,,86.41,85.18,,,Visualizer
moment,30.225,7.8,32.0,1.73,2.04,,86.14,85.18,,,Visualizer
moment,30.42,7.74,32.1,1.73,1.94,,86.07,85.21,,,Visualizer
moment,30.615,7.74,32.9,1.72,1.94,,85.97,85.2,,,Visualizer
moment,30.859,7.73,33.4,1.71,1.94,,85.94,85.15,,,Visualizer
moment,31.054,7.71,34.0,1.69,1.94,,85.88,85.21,,,Visualizer
moment,31.248,7.67,34.3,1.7,2.04,,85.91,85.15,,,Visualizer
moment,31.541,7.67,35.0,1.71,1.94,,85.97,85.2,,,Visualizer
moment,31.687,7.67,35.2,1.71,1.94,,85.97,85.24,,,Visualizer
moment,31.883,7.63,35.5,1.72,1.84,,85.91,85.24,,,Visualizer
moment,32.176,7.67,36.1,1.71,1.84,,85.94,85.14,,,Visualizer
moment,32.322,7.59,36.3,1.72,1.94,,85.97,85.24,,,Visualizer
moment,32.516,7.59,36.7,1.72,1.94,,86.24,85.18,,,Visualizer
moment,32.711,7.59,37.2,1.73,1.84,,86.21,85.15,,,Visualizer
moment,32.956,7.58,37.4,1.73,1.94,,86.24,85.2,,,Visualizer
moment,33.151,7.55,38.0,1.72,1.94,,86.3,85.09,,,Visualizer
moment,33.345,7.51,38.3,1.73,1.84,,86.5,85.07,,,Visualizer
moment,33.54,7.53,38.5,1.69,1.84,,86.5,85.04,,,Visualizer
moment,33.784,7.48,39.1,1.71,1.94,,86.67,85.03,,,Visualizer
moment,34.027,7.49,39.5,1.7,1.94,,86.8,85.12,,,Visualizer
moment,34.222,7.47,40.0,1.7,1.84,,86.74,85.15,,,Visualizer
moment,34.369,7.42,40.2,1.72,1.94,,86.9,85.14,,,Visualizer
moment,34.612,7.46,40.5,1.68,1.84,,86.77,85.09,,,Visualizer
