information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.499,2.95,2.71,0.52,0.39,,84.51,87.48,,,Visualizer
moment,17.743,2.99,2.97,0.63,0.63,,84.48,87.46,,,Visualizer
moment,17.985,3.15,3.05,0.64,0.55,,84.29,87.51,,,Visualizer
moment,18.292,3.29,3.22,0.95,0.63,,84.03,87.53,,,Visualizer
moment,18.522,3.97,3.43,1.21,0.63,,83.7,87.52,,,Visualizer
moment,18.767,4.68,3.75,1.52,0.82,,83.45,87.6,,,Visualizer
moment,19.01,5.47,3.84,1.64,0.75,,83.16,87.61,,,Visualizer
moment,19.254,6.09,4.2,1.79,0.97,,83.09,87.69,,,Visualizer
moment,19.497,6.63,4.42,1.85,1.05,,83.03,87.75,,,Visualizer
moment,19.741,7.09,4.68,1.92,1.12,,83.22,87.77,,,Visualizer
moment,19.985,7.49,5.09,1.96,1.32,,83.29,87.75,,,Visualizer
moment,20.278,7.83,5.53,1.96,1.41,,83.61,87.74,,,Visualizer
moment,20.521,8.04,6.04,1.96,1.6,,83.67,87.78,,,Visualizer
moment,20.764,8.25,6.34,1.96,1.54,,83.93,87.73,,,Visualizer
moment,21.009,8.44,6.85,1.92,1.69,,84.06,87.67,,,Visualizer
moment,21.254,8.5,7.3,1.93,1.73,,84.29,87.7,,,Visualizer
moment,21.495,8.65,7.62,1.94,1.67,,84.48,87.65,,,Visualizer
moment,21.739,8.74,8.11,1.93,1.69,,84.54,87.63,,,Visualizer
moment,22.033,8.74,8.51,1.94,1.75,,84.7,87.6,,,Visualizer
moment,22.276,8.75,8.99,1.97,1.79,,84.8,87.57,,,Visualizer
moment,22.519,8.75,9.58,1.97,1.92,,84.87,87.5,,,Visualizer
moment,22.763,8.77,10.09,1.95,1.9,,84.96,87.49,,,Visualizer
moment,23.006,8.72,10.51,1.94,1.93,,85.03,87.5,,,Visualizer
moment,23.25,8.74,10.98,1.9,1.91,,85.0,87.43,,,Visualizer
moment,23.497,8.68,11.55,1.96,1.93,,85.03,87.35,,,Visualizer
moment,23.741,8.71,11.94,1.96,1.95,,85.09,87.25,,,Visualizer
moment,24.031,8.76,12.56,1.96,2.03,,85.06,87.28,,,Visualizer
moment,24.286,8.67,13.2,2.01,2.1,,85.16,87.3,,,Visualizer
moment,24.53,8.69,13.51,2.03,2.07,,85.19,87.27,,,Visualizer
moment,24.762,8.65,14.03,2.04,2.0,,85.25,87.28,,,Visualizer
moment,25.005,8.54,14.49,2.08,2.04,,85.38,87.27,,,Visualizer
moment,25.25,8.59,14.98,2.11,1.88,,85.38,87.32,,,Visualizer
moment,25.493,8.59,15.75,2.16,2.16,,85.32,87.27,,,Visualizer
moment,25.737,8.54,16.29,2.18,2.13,,85.32,87.23,,,Visualizer
moment,26.039,8.5,16.72,2.19,2.11,,85.42,87.27,,,Visualizer
moment,26.272,8.49,17.37,2.2,2.23,,85.52,87.24,,,Visualizer
moment,26.518,8.51,17.96,2.23,2.09,,85.52,87.15,,,Visualizer
moment,26.763,8.47,18.38,2.25,2.21,,85.61,87.16,,,Visualizer
moment,27.004,8.45,18.71,2.22,2.1,,85.52,87.17,,,Visualizer
moment,27.249,8.42,19.43,2.25,2.18,,85.71,87.2,,,Visualizer
moment,27.492,8.35,19.97,2.23,2.12,,85.68,87.21,,,Visualizer
moment,27.736,8.34,20.65,2.23,2.23,,85.64,87.19,,,Visualizer
moment,28.039,8.32,21.04,2.22,2.2,,85.9,87.19,,,Visualizer
moment,28.271,8.3,21.74,2.24,2.27,,85.77,87.21,,,Visualizer
moment,28.516,8.28,22.28,2.26,2.25,,85.68,87.14,,,Visualizer
moment,28.76,8.3,23.0,2.26,2.28,,85.64,87.11,,,Visualizer
moment,29.003,8.26,23.42,2.26,2.25,,85.8,87.23,,,Visualizer
moment,29.247,8.2,23.83,2.25,2.21,,85.77,87.13,,,Visualizer
moment,29.49,8.2,24.43,2.26,2.27,,85.74,87.13,,,Visualizer
moment,29.739,8.17,25.09,2.27,2.21,,85.9,87.14,,,Visualizer
moment,30.027,8.12,25.54,2.27,2.24,,85.8,87.09,,,Visualizer
moment,30.271,8.1,26.11,2.3,2.21,,85.84,87.09,,,Visualizer
moment,30.516,8.11,26.82,2.31,2.28,,85.87,87.09,,,Visualizer
moment,30.759,8.05,27.22,2.3,2.25,,85.87,87.11,,,Visualizer
moment,31.003,8.05,27.81,2.29,2.2,,86.0,87.1,,,Visualizer
moment,31.245,7.97,28.47,2.3,2.28,,85.9,87.09,,,Visualizer
moment,31.488,7.98,28.97,2.31,2.27,,86.07,87.13,,,Visualizer
moment,31.734,7.94,29.56,2.34,2.27,,86.07,87.12,,,Visualizer
moment,32.033,7.96,30.02,2.34,2.34,,86.1,87.12,,,Visualizer
moment,32.27,7.92,30.86,2.34,2.24,,86.1,87.12,,,Visualizer
moment,32.514,7.87,31.21,2.37,2.17,,86.23,87.09,,,Visualizer
moment,32.757,7.83,31.86,2.4,2.17,,86.16,87.06,,,Visualizer
