information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.24,0.1,4.06,0.09,,86.13,85.06,,,Visualizer
moment,5.624,3.33,0.1,3.38,0.09,,86.19,85.16,,,Visualizer
moment,5.849,3.29,0.2,2.72,0.19,,86.26,85.25,,,Visualizer
moment,6.074,3.08,0.3,2.29,0.28,,86.42,85.2,,,Visualizer
moment,6.254,3.11,0.5,1.96,0.47,,86.36,85.2,,,Visualizer
moment,6.479,3.15,0.4,1.68,0.38,,86.36,85.25,,,Visualizer
moment,6.659,3.16,0.6,1.36,0.47,,86.45,85.26,,,Visualizer
moment,6.884,3.09,0.6,1.17,0.38,,86.36,85.29,,,Visualizer
moment,7.109,3.08,0.7,0.96,0.38,,86.32,85.24,,,Visualizer
moment,7.289,3.05,0.7,0.89,0.19,,86.29,85.28,,,Visualizer
moment,7.514,3.05,0.9,0.81,0.47,,86.26,85.27,,,Visualizer
moment,7.784,3.08,0.9,0.68,0.38,,86.13,85.23,,,Visualizer
moment,7.919,3.03,0.9,0.64,0.19,,86.13,85.28,,,Visualizer
moment,8.189,3.03,1.0,0.55,0.28,,86.06,85.28,,,Visualizer
moment,8.324,3.03,1.1,0.56,0.19,,86.09,85.28,,,Visualizer
moment,8.595,3.12,1.1,0.46,0.19,,86.03,85.28,,,Visualizer
moment,8.819,2.99,1.3,0.45,0.38,,85.93,85.24,,,Visualizer
moment,8.954,2.99,1.3,0.41,0.38,,86.03,85.26,,,Visualizer
moment,9.224,3.01,1.4,0.46,0.47,,85.77,85.3,,,Visualizer
moment,9.449,3.07,1.5,0.38,0.28,,85.84,85.27,,,Visualizer
moment,9.584,3.01,1.4,0.37,0.28,,85.67,85.15,,,Visualizer
moment,9.809,3.01,1.6,0.37,0.28,,85.67,85.19,,,Visualizer
moment,10.034,3.06,1.7,0.29,0.38,,85.67,85.19,,,Visualizer
moment,10.259,2.93,1.6,0.36,0.19,,85.64,85.17,,,Visualizer
moment,10.439,3.04,1.8,0.3,0.28,,85.51,85.16,,,Visualizer
moment,10.664,2.98,1.8,0.38,0.38,,85.61,85.15,,,Visualizer
moment,10.844,3.05,2.0,0.3,0.38,,85.45,85.1,,,Visualizer
moment,11.069,2.96,2.1,0.37,0.38,,85.38,85.11,,,Visualizer
moment,11.249,3.02,2.1,0.31,0.47,,85.32,85.14,,,Visualizer
moment,11.474,2.98,2.1,0.38,0.28,,85.25,85.07,,,Visualizer
moment,11.654,3.02,2.2,0.38,0.38,,85.15,85.05,,,Visualizer
moment,11.879,3.01,2.2,0.38,0.19,,85.09,85.06,,,Visualizer
moment,12.104,3.01,2.2,0.39,0.09,,85.02,85.01,,,Visualizer
moment,12.284,2.99,2.4,0.37,0.28,,84.93,84.98,,,Visualizer
moment,12.509,2.99,2.4,0.43,0.28,,84.93,85.01,,,Visualizer
moment,12.783,3.0,2.4,0.46,0.19,,84.76,85.06,,,Visualizer
moment,12.914,3.03,2.6,0.41,0.38,,84.7,85.04,,,Visualizer
moment,13.139,2.98,2.7,0.46,0.47,,84.83,85.02,,,Visualizer
moment,13.455,3.04,3.0,0.4,0.57,,84.67,85.07,,,Visualizer
moment,13.544,2.96,2.9,0.43,0.47,,84.5,84.99,,,Visualizer
moment,13.769,3.0,3.2,0.49,0.57,,84.5,85.0,,,Visualizer
moment,13.949,2.99,3.5,0.52,0.76,,84.44,85.05,,,Visualizer
moment,14.219,2.98,3.3,0.56,0.57,,84.41,85.02,,,Visualizer
moment,14.399,3.05,3.5,0.5,0.47,,84.18,84.98,,,Visualizer
moment,14.579,2.96,3.5,0.58,0.47,,84.15,84.99,,,Visualizer
moment,14.849,3.02,3.6,0.54,0.66,,84.05,84.94,,,Visualizer
moment,15.029,2.99,3.7,0.58,0.19,,84.09,84.99,,,Visualizer
moment,15.119,2.98,4.0,0.62,0.66,,83.92,84.99,,,Visualizer
moment,15.344,2.98,4.0,0.66,0.66,,83.89,84.98,,,Visualizer
moment,15.569,2.96,4.1,0.7,0.57,,83.86,84.91,,,Visualizer
moment,15.704,3.08,4.3,0.86,0.66,,83.73,84.88,,,Visualizer
moment,15.929,3.44,4.6,1.03,0.85,,83.6,84.93,,,Visualizer
moment,16.199,3.84,4.7,1.22,0.95,,83.41,84.94,,,Visualizer
moment,16.334,4.28,5.1,1.37,1.04,,83.28,84.96,,,Visualizer
moment,16.559,4.69,5.1,1.48,1.04,,83.09,84.95,,,Visualizer
moment,16.739,5.1,5.5,1.61,1.14,,83.09,84.97,,,Visualizer
moment,16.964,5.61,5.6,1.69,1.14,,83.05,84.94,,,Visualizer
moment,17.19,6.07,6.1,1.78,1.33,,83.15,84.96,,,Visualizer
moment,17.414,6.6,6.4,1.8,1.14,,83.31,84.93,,,Visualizer
moment,17.594,6.99,6.9,1.84,1.61,,83.66,84.96,,,Visualizer
moment,17.818,7.35,7.1,1.85,1.52,,83.99,84.96,,,Visualizer
moment,17.999,7.73,7.6,1.84,1.71,,84.34,84.88,,,Visualizer
moment,18.224,7.99,8.1,1.75,1.9,,84.96,84.89,,,Visualizer
moment,18.449,7.81,8.3,1.8,1.9,,85.64,84.93,,,Visualizer
moment,18.629,7.98,8.9,1.69,1.9,,86.19,84.89,,,Visualizer
moment,18.854,7.76,9.1,1.73,1.99,,86.84,84.93,,,Visualizer
moment,19.034,7.57,9.7,1.77,1.99,,87.4,84.89,,,Visualizer
moment,19.258,7.83,9.9,1.81,1.99,,88.09,84.94,,,Visualizer
moment,19.484,7.82,10.5,1.83,1.99,,88.61,84.95,,,Visualizer
moment,19.664,7.79,11.1,1.88,2.09,,89.18,84.98,,,Visualizer
moment,19.889,7.79,11.6,1.93,2.18,,89.67,85.06,,,Visualizer
moment,20.113,7.77,11.8,1.96,2.18,,89.84,85.13,,,Visualizer
moment,20.338,7.77,12.3,1.99,2.28,,89.74,85.2,,,Visualizer
moment,20.518,7.7,13.1,2.03,2.47,,89.51,85.3,,,Visualizer
moment,20.701,7.77,13.3,2.03,2.37,,89.34,85.36,,,Visualizer
moment,20.968,7.76,13.7,2.05,2.28,,88.91,85.51,,,Visualizer
moment,21.149,7.65,14.5,2.03,2.28,,88.58,85.65,,,Visualizer
moment,21.329,7.61,15.0,2.05,2.37,,88.12,85.7,,,Visualizer
moment,21.599,7.53,15.3,2.02,2.37,,87.86,85.83,,,Visualizer
moment,21.823,7.45,16.1,2.03,2.47,,87.5,85.98,,,Visualizer
moment,21.959,7.29,16.6,2.04,2.47,,87.3,86.02,,,Visualizer
moment,22.183,7.22,16.8,2.04,2.37,,87.2,86.08,,,Visualizer
moment,22.409,7.14,17.4,2.02,2.47,,87.07,86.16,,,Visualizer
moment,22.589,7.1,17.8,2.05,2.37,,87.14,86.21,,,Visualizer
moment,22.813,7.04,18.4,2.01,2.47,,87.17,86.18,,,Visualizer
moment,23.039,6.91,18.9,2.02,2.47,,87.43,86.18,,,Visualizer
moment,23.219,6.91,19.7,2.04,2.47,,87.43,86.17,,,Visualizer
moment,23.444,6.85,19.9,2.05,2.37,,87.63,86.2,,,Visualizer
moment,23.624,6.74,20.7,1.99,2.47,,87.86,86.21,,,Visualizer
moment,23.849,6.69,20.9,2.03,2.37,,87.93,86.21,,,Visualizer
moment,24.073,6.69,21.5,2.05,2.47,,88.19,86.2,,,Visualizer
moment,24.254,6.6,22.0,2.04,2.47,,88.38,86.27,,,Visualizer
moment,24.479,6.43,22.5,2.02,2.47,,88.55,86.21,,,Visualizer
moment,24.704,6.39,23.0,2.05,2.37,,88.68,86.24,,,Visualizer
moment,24.883,6.32,23.5,2.03,2.47,,88.78,86.25,,,Visualizer
moment,25.108,6.12,24.0,2.06,2.37,,88.91,86.35,,,Visualizer
moment,25.289,6.01,24.5,2.04,2.37,,89.11,86.39,,,Visualizer
moment,25.514,5.89,25.0,2.05,2.37,,89.21,86.38,,,Visualizer
moment,25.784,5.78,25.6,2.03,2.47,,89.31,86.42,,,Visualizer
moment,25.964,5.68,26.0,2.03,2.37,,89.34,86.52,,,Visualizer
moment,26.144,5.58,26.5,2.01,2.37,,89.34,86.51,,,Visualizer
moment,26.369,5.45,27.0,2.04,2.37,,89.54,86.58,,,Visualizer
moment,26.549,5.38,27.5,1.99,2.37,,89.47,86.57,,,Visualizer
moment,26.773,5.26,28.0,2.03,2.28,,89.57,86.63,,,Visualizer
