information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.511,2.4,3.7,0.62,1.29,,84.33,84.88,,,Visualizer
moment,7.748,2.19,3.7,0.63,1.2,,84.27,84.79,,,Visualizer
moment,7.962,2.2,4.1,0.9,1.29,,84.33,84.8,,,Visualizer
moment,8.14,2.51,4.0,1.17,1.02,,84.14,84.7,,,Visualizer
moment,8.366,2.9,4.4,1.52,0.74,,83.85,84.68,,,Visualizer
moment,8.545,3.37,4.6,1.74,0.83,,83.49,84.7,,,Visualizer
moment,8.771,3.8,4.6,1.82,0.83,,83.04,84.66,,,Visualizer
moment,8.996,4.06,5.2,1.96,1.02,,82.49,84.62,,,Visualizer
moment,9.178,4.35,5.2,2.06,1.11,,81.88,84.69,,,Visualizer
moment,9.401,4.53,6.0,2.14,1.48,,81.37,84.59,,,Visualizer
moment,9.625,4.66,6.3,2.15,1.57,,80.95,84.54,,,Visualizer
moment,9.81,4.78,6.7,2.2,1.85,,80.5,84.58,,,Visualizer
moment,10.031,4.8,7.4,2.23,2.03,,80.25,84.49,,,Visualizer
moment,10.256,4.83,7.5,2.29,2.13,,80.02,84.47,,,Visualizer
moment,10.436,4.88,8.3,2.43,2.13,,80.02,84.37,,,Visualizer
moment,10.663,4.94,8.6,2.53,2.13,,79.96,84.24,,,Visualizer
moment,10.84,4.93,9.2,2.64,2.59,,79.86,84.14,,,Visualizer
moment,11.066,4.91,10.1,2.77,2.77,,79.86,84.11,,,Visualizer
moment,11.29,4.86,10.1,2.83,2.77,,79.67,84.08,,,Visualizer
moment,11.471,4.79,11.3,3.02,3.05,,79.35,83.98,,,Visualizer
moment,11.696,4.78,12.2,3.17,3.33,,79.19,83.87,,,Visualizer
moment,11.921,4.69,12.5,3.33,3.24,,78.81,83.79,,,Visualizer
moment,12.101,4.6,13.8,3.43,3.42,,78.55,83.68,,,Visualizer
moment,12.33,4.52,14.3,3.49,3.61,,78.07,83.57,,,Visualizer
moment,12.506,4.32,15.6,3.57,3.98,,78.07,83.4,,,Visualizer
moment,12.733,4.24,16.0,3.67,3.79,,77.82,83.29,,,Visualizer
moment,12.956,4.11,17.0,3.77,4.16,,77.62,83.2,,,Visualizer
moment,13.136,3.97,18.2,3.78,4.07,,77.56,83.07,,,Visualizer
moment,13.362,3.8,18.7,3.79,4.07,,77.59,82.96,,,Visualizer
moment,13.631,3.7,19.2,3.73,4.16,,77.62,82.89,,,Visualizer
moment,13.766,3.54,19.9,3.67,3.98,,77.59,82.7,,,Visualizer
moment,13.99,3.45,21.2,3.64,3.88,,77.59,82.57,,,Visualizer
moment,14.219,3.43,22.0,3.7,3.88,,77.66,82.51,,,Visualizer
moment,14.396,3.44,23.1,3.83,4.07,,77.59,82.44,,,Visualizer
moment,14.62,3.44,23.4,3.89,3.88,,77.56,82.24,,,Visualizer
moment,14.89,3.37,24.7,3.87,3.79,,77.4,82.19,,,Visualizer
moment,15.025,3.19,26.0,3.93,3.88,,77.27,82.14,,,Visualizer
moment,15.251,3.13,26.4,3.89,4.07,,77.14,81.97,,,Visualizer
moment,15.431,2.95,26.9,3.89,4.07,,77.11,81.89,,,Visualizer
moment,15.656,2.87,27.7,3.89,3.98,,77.05,81.82,,,Visualizer
moment,15.882,2.83,28.9,3.84,3.88,,76.98,81.66,,,Visualizer
moment,16.064,2.8,29.3,3.82,3.79,,76.92,81.6,,,Visualizer
moment,16.286,2.73,29.7,3.85,3.7,,76.79,81.5,,,Visualizer
moment,16.466,2.78,30.8,3.94,3.61,,76.79,81.4,,,Visualizer
moment,16.69,2.8,31.2,3.88,3.61,,76.89,81.32,,,Visualizer
moment,16.916,2.74,32.3,3.84,3.51,,76.89,81.22,,,Visualizer
moment,17.095,2.68,33.3,3.87,3.7,,76.92,81.16,,,Visualizer
moment,17.321,2.74,33.5,3.87,3.51,,76.92,81.09,,,Visualizer
moment,17.546,2.77,34.6,3.89,3.51,,76.98,81.03,,,Visualizer
moment,17.725,2.77,35.1,3.86,3.61,,76.92,80.91,,,Visualizer
moment,17.951,2.72,36.3,3.89,3.7,,76.98,80.85,,,Visualizer
moment,18.136,2.76,36.5,3.85,3.51,,77.02,80.78,,,Visualizer
moment,18.366,2.73,37.3,3.86,3.51,,77.05,80.69,,,Visualizer
moment,18.582,2.76,38.4,3.87,3.51,,77.08,80.68,,,Visualizer
moment,18.76,2.78,38.8,3.87,3.42,,77.02,80.54,,,Visualizer
moment,18.986,2.76,39.2,3.85,3.61,,76.92,80.49,,,Visualizer
moment,19.211,2.73,40.3,3.9,3.51,,76.92,80.53,,,Visualizer
moment,19.392,2.76,40.8,3.92,3.61,,76.95,80.37,,,Visualizer
