information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.093,2.59,0.0,1.49,0.0,,89.46,89.13,,,Visualizer
moment,13.273,2.71,0.0,1.54,0.0,,89.46,89.09,,,Visualizer
moment,13.498,2.93,0.0,1.5,0.0,,89.29,89.13,,,Visualizer
moment,13.768,3.18,0.0,1.54,0.0,,89.2,89.22,,,Visualizer
moment,14.083,3.53,0.0,1.52,0.0,,89.1,89.18,,,Visualizer
moment,14.263,3.97,0.0,1.44,0.0,,89.03,89.16,,,Visualizer
moment,14.533,4.12,0.0,1.44,0.0,,89.06,89.16,,,Visualizer
moment,14.758,4.36,0.0,1.26,0.0,,89.03,89.18,,,Visualizer
moment,15.028,4.36,0.0,1.11,0.0,,89.06,89.17,,,Visualizer
moment,15.253,4.41,0.0,1.02,0.0,,88.96,89.18,,,Visualizer
moment,15.524,4.49,0.07,0.89,0.08,,88.87,89.18,,,Visualizer
moment,15.748,4.37,0.09,0.82,0.1,,89.03,89.16,,,Visualizer
moment,16.018,4.51,0.0,0.71,0.0,,88.9,89.13,,,Visualizer
moment,16.333,4.62,0.0,0.71,0.0,,88.96,89.17,,,Visualizer
moment,16.513,4.76,0.0,0.56,-0.08,,88.83,89.15,,,Visualizer
moment,16.783,4.47,0.0,0.54,-0.09,,88.87,89.11,,,Visualizer
moment,17.008,4.51,0.0,0.5,0.0,,88.9,89.13,,,Visualizer
moment,17.278,4.58,0.0,0.44,0.0,,89.0,89.04,,,Visualizer
moment,17.503,4.55,0.0,0.46,0.0,,88.8,89.12,,,Visualizer
moment,17.773,4.74,0.06,0.46,0.06,,88.83,89.07,,,Visualizer
moment,17.998,4.91,0.08,0.36,0.09,,88.8,89.07,,,Visualizer
moment,18.268,4.56,0.17,0.35,0.18,,88.7,89.08,,,Visualizer
moment,18.583,4.6,0.28,0.32,0.3,,88.7,89.04,,,Visualizer
moment,18.763,4.59,0.27,0.31,0.23,,88.7,88.95,,,Visualizer
moment,19.033,4.58,0.26,0.3,0.13,,88.67,88.96,,,Visualizer
moment,19.258,4.62,0.27,0.28,0.14,,88.67,89.03,,,Visualizer
moment,19.528,4.59,0.31,0.29,0.03,,88.67,88.91,,,Visualizer
moment,19.753,4.66,0.38,0.23,0.13,,88.6,88.92,,,Visualizer
moment,20.023,4.52,0.45,0.28,0.2,,88.57,88.95,,,Visualizer
moment,20.337,4.66,0.59,0.23,0.33,,88.5,88.9,,,Visualizer
moment,20.518,4.55,0.69,0.29,0.41,,88.64,88.89,,,Visualizer
moment,20.833,4.68,0.76,0.23,0.37,,88.47,88.88,,,Visualizer
moment,21.013,4.54,0.89,0.28,0.47,,88.44,88.85,,,Visualizer
moment,21.283,4.67,0.89,0.24,0.32,,88.47,88.8,,,Visualizer
moment,21.508,4.55,0.98,0.27,0.2,,88.44,88.79,,,Visualizer
moment,21.778,4.64,1.04,0.24,0.3,,88.47,88.83,,,Visualizer
moment,22.003,4.77,0.99,0.27,0.09,,88.24,88.78,,,Visualizer
moment,22.272,4.83,1.2,0.22,0.33,,88.24,88.8,,,Visualizer
moment,22.588,4.62,1.15,0.18,0.28,,88.14,88.71,,,Visualizer
moment,22.768,4.61,1.21,0.24,0.18,,88.24,88.75,,,Visualizer
moment,23.083,4.71,1.31,0.19,0.2,,88.18,88.74,,,Visualizer
moment,23.262,4.5,1.33,0.25,0.14,,88.11,88.71,,,Visualizer
moment,23.533,4.7,1.36,0.21,0.23,,88.11,88.74,,,Visualizer
moment,23.758,4.61,1.47,0.25,0.17,,87.98,88.7,,,Visualizer
moment,24.028,4.63,1.48,0.23,0.18,,87.91,88.68,,,Visualizer
moment,24.252,4.6,1.62,0.25,0.3,,87.85,88.64,,,Visualizer
moment,24.523,4.6,1.59,0.24,0.25,,87.85,88.63,,,Visualizer
moment,24.883,4.59,1.79,0.27,0.36,,87.62,88.7,,,Visualizer
moment,25.018,4.64,1.77,0.25,0.31,,87.72,88.61,,,Visualizer
moment,25.333,4.71,1.94,0.2,0.33,,87.62,88.6,,,Visualizer
moment,25.513,4.52,1.92,0.26,0.36,,87.68,88.65,,,Visualizer
moment,25.783,4.66,1.9,0.21,0.15,,87.68,88.57,,,Visualizer
moment,25.964,4.57,1.89,0.27,0.13,,87.52,88.55,,,Visualizer
moment,26.188,4.63,2.12,0.26,0.19,,87.52,88.52,,,Visualizer
moment,26.459,4.74,2.19,0.37,0.3,,87.36,88.53,,,Visualizer
moment,26.683,5.15,2.18,0.38,0.3,,87.29,88.6,,,Visualizer
moment,26.953,5.37,2.57,0.46,0.73,,87.0,88.51,,,Visualizer
moment,27.223,5.78,2.48,0.56,0.28,,86.87,88.49,,,Visualizer
moment,27.448,6.23,2.45,0.57,0.28,,86.61,88.59,,,Visualizer
moment,27.718,6.51,2.48,0.62,0.32,,86.38,88.53,,,Visualizer
moment,28.035,6.82,2.66,0.63,0.3,,86.12,88.48,,,Visualizer
moment,28.212,7.09,2.66,0.6,0.19,,85.93,88.52,,,Visualizer
moment,28.437,7.26,2.78,0.63,0.34,,85.83,88.5,,,Visualizer
moment,28.708,7.45,2.92,0.59,0.47,,85.6,88.44,,,Visualizer
moment,28.932,7.53,2.99,0.58,0.36,,85.38,88.49,,,Visualizer
moment,29.203,7.64,3.23,0.59,0.53,,85.34,88.46,,,Visualizer
moment,29.472,7.79,3.33,0.6,0.59,,85.18,88.45,,,Visualizer
moment,29.697,7.99,3.38,0.53,0.46,,85.12,88.43,,,Visualizer
moment,29.968,7.74,3.6,0.55,0.66,,85.08,88.4,,,Visualizer
moment,30.285,7.78,3.72,0.55,0.42,,85.05,88.41,,,Visualizer
moment,30.463,7.92,3.79,0.59,0.46,,85.05,88.42,,,Visualizer
moment,30.778,8.19,3.94,0.5,0.59,,84.98,88.41,,,Visualizer
moment,30.957,7.9,3.99,0.51,0.42,,84.92,88.39,,,Visualizer
moment,31.183,7.82,4.29,0.54,0.61,,84.89,88.36,,,Visualizer
moment,31.454,7.96,4.28,0.56,0.42,,84.86,88.33,,,Visualizer
moment,31.722,8.13,4.43,0.57,0.53,,84.95,88.27,,,Visualizer
moment,31.947,8.21,4.69,0.47,0.73,,84.92,88.28,,,Visualizer
moment,32.217,7.66,4.9,0.54,0.68,,84.86,88.31,,,Visualizer
moment,32.442,7.9,4.94,0.62,0.71,,84.89,88.26,,,Visualizer
moment,32.712,8.23,5.15,0.56,0.68,,84.86,88.25,,,Visualizer
moment,32.937,7.94,5.25,0.58,0.6,,84.86,88.25,,,Visualizer
moment,33.208,7.86,5.41,0.6,0.56,,84.86,88.26,,,Visualizer
moment,33.432,8.04,5.71,0.67,0.63,,84.89,88.2,,,Visualizer
moment,33.702,8.28,5.75,0.55,0.65,,84.89,88.16,,,Visualizer
moment,33.972,7.71,6.08,0.65,0.72,,84.98,88.21,,,Visualizer
moment,34.197,7.93,6.27,0.67,0.9,,84.86,88.13,,,Visualizer
moment,34.467,8.18,6.32,0.67,0.66,,84.92,88.14,,,Visualizer
moment,34.783,8.03,6.59,0.66,0.61,,85.12,88.2,,,Visualizer
moment,34.964,7.79,6.83,0.72,0.81,,84.98,88.13,,,Visualizer
moment,35.187,8.13,6.92,0.69,0.7,,85.12,88.04,,,Visualizer
moment,35.46,8.01,7.21,0.71,0.71,,85.12,88.06,,,Visualizer
moment,35.683,7.84,7.63,0.78,1.12,,85.15,87.99,,,Visualizer
moment,35.952,8.22,7.67,0.72,0.9,,85.34,87.95,,,Visualizer
moment,36.222,7.93,7.94,0.76,1.08,,85.28,87.94,,,Visualizer
moment,36.492,7.84,8.21,0.85,1.08,,85.25,87.96,,,Visualizer
moment,36.718,8.2,8.43,0.79,0.86,,85.34,87.97,,,Visualizer
moment,37.032,7.86,8.82,0.84,0.94,,85.44,87.95,,,Visualizer
moment,37.213,8.05,8.96,0.84,1.09,,85.44,87.9,,,Visualizer
moment,37.437,8.0,9.16,0.85,1.02,,85.6,87.94,,,Visualizer
moment,37.71,7.96,9.54,0.89,1.08,,85.63,87.89,,,Visualizer
moment,37.932,8.11,9.8,0.89,1.05,,85.7,87.83,,,Visualizer
moment,38.202,7.84,9.96,0.97,1.08,,85.86,87.81,,,Visualizer
moment,38.472,8.1,10.26,0.94,1.14,,85.8,87.8,,,Visualizer
moment,38.742,7.87,10.63,1.03,1.17,,85.96,87.83,,,Visualizer
moment,38.967,8.1,11.0,0.97,1.15,,86.02,87.8,,,Visualizer
moment,39.282,7.91,11.31,1.06,1.13,,86.19,87.82,,,Visualizer
moment,39.462,8.03,11.57,1.04,1.19,,86.22,87.73,,,Visualizer
moment,39.687,7.94,11.87,1.1,1.33,,86.32,87.67,,,Visualizer
moment,39.96,8.08,12.09,1.06,1.17,,86.45,87.65,,,Visualizer
moment,40.182,7.89,12.56,1.13,1.35,,86.61,87.65,,,Visualizer
moment,40.452,8.04,12.98,1.14,1.38,,86.67,87.67,,,Visualizer
moment,40.722,8.01,13.17,1.13,1.39,,86.97,87.6,,,Visualizer
moment,40.948,7.96,13.57,1.19,1.31,,87.0,87.63,,,Visualizer
moment,41.217,8.0,13.98,1.17,1.41,,87.03,87.66,,,Visualizer
moment,41.442,7.95,14.16,1.21,1.27,,87.26,87.57,,,Visualizer
moment,41.712,8.05,14.62,1.21,1.41,,87.32,87.59,,,Visualizer
moment,41.937,7.91,14.88,1.24,1.41,,87.39,87.57,,,Visualizer
moment,42.207,7.98,15.35,1.29,1.47,,87.55,87.59,,,Visualizer
moment,42.432,8.05,15.55,1.29,1.5,,87.62,87.54,,,Visualizer
moment,42.702,7.97,16.15,1.31,1.6,,87.75,87.53,,,Visualizer
moment,42.972,7.98,16.51,1.37,1.6,,87.82,87.55,,,Visualizer
moment,43.197,8.03,16.69,1.36,1.44,,87.98,87.61,,,Visualizer
moment,43.467,7.99,17.21,1.36,1.48,,87.98,87.56,,,Visualizer
moment,43.692,7.95,17.61,1.41,1.57,,88.11,87.57,,,Visualizer
moment,43.962,7.96,18.05,1.47,1.5,,88.14,87.55,,,Visualizer
moment,44.187,8.03,18.36,1.43,1.78,,88.27,87.6,,,Visualizer
moment,44.457,8.0,18.83,1.45,1.74,,88.38,87.6,,,Visualizer
moment,44.682,8.01,19.18,1.49,1.69,,88.47,87.55,,,Visualizer
moment,44.997,7.99,19.67,1.5,1.74,,88.47,87.55,,,Visualizer
moment,45.222,8.03,20.08,1.47,1.64,,88.6,87.62,,,Visualizer
moment,45.447,7.96,20.44,1.52,1.73,,88.64,87.66,,,Visualizer
moment,45.717,7.96,20.8,1.58,1.58,,88.77,87.59,,,Visualizer
moment,45.942,8.03,21.44,1.58,1.8,,88.87,87.65,,,Visualizer
moment,46.257,8.02,21.93,1.59,1.71,,88.9,87.72,,,Visualizer
moment,46.437,7.99,22.24,1.62,1.78,,88.96,87.69,,,Visualizer
moment,46.662,7.96,22.63,1.64,1.97,,89.03,87.69,,,Visualizer
moment,46.932,8.03,23.05,1.61,1.73,,89.13,87.73,,,Visualizer
moment,47.247,7.99,23.82,1.63,1.85,,89.13,87.67,,,Visualizer
moment,47.518,7.96,24.3,1.68,1.8,,89.16,87.71,,,Visualizer
moment,47.697,8.0,24.57,1.71,2.06,,89.29,87.74,,,Visualizer
moment,47.967,8.05,25.27,1.68,1.87,,89.36,87.77,,,Visualizer
moment,48.192,7.99,25.57,1.72,1.88,,89.33,87.77,,,Visualizer
moment,48.462,7.99,26.19,1.75,2.03,,89.39,87.78,,,Visualizer
moment,48.687,8.01,26.47,1.75,1.86,,89.56,87.8,,,Visualizer
moment,48.913,8.0,26.84,1.75,2.01,,89.59,87.8,,,Visualizer
moment,49.182,8.0,27.4,1.79,1.97,,89.62,87.81,,,Visualizer
moment,49.497,7.98,28.11,1.84,1.94,,89.62,87.85,,,Visualizer
moment,49.722,8.06,28.57,1.78,2.02,,89.59,87.85,,,Visualizer
moment,49.947,7.97,29.11,1.82,2.01,,89.72,87.9,,,Visualizer
moment,50.218,8.04,29.46,1.82,2.06,,89.69,87.9,,,Visualizer
moment,50.442,8.01,30.02,1.81,2.06,,89.76,87.93,,,Visualizer
moment,50.712,8.0,30.59,1.83,2.14,,89.79,87.93,,,Visualizer
moment,50.937,8.0,30.95,1.88,1.98,,89.89,87.96,,,Visualizer
moment,51.162,8.02,31.58,1.89,2.18,,89.76,87.98,,,Visualizer
moment,51.436,7.99,32.09,1.89,2.11,,89.92,88.0,,,Visualizer
moment,51.747,8.0,32.68,1.94,2.03,,89.69,88.03,,,Visualizer
moment,51.972,8.04,33.07,1.91,2.04,,89.89,88.04,,,Visualizer
moment,52.197,8.03,33.45,1.89,2.01,,89.86,88.1,,,Visualizer
moment,52.467,7.99,33.99,1.93,2.04,,89.92,88.07,,,Visualizer
