information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.298,2.96,-0.02,0.43,0.0,,89.15,90.7,,,Visualizer
moment,10.496,3.05,-0.02,0.35,0.0,,89.02,90.68,,,Visualizer
moment,10.8,3.01,-0.02,0.39,0.0,,88.92,90.63,,,Visualizer
moment,10.996,3.09,-0.02,0.32,0.0,,88.89,90.51,,,Visualizer
moment,11.309,2.94,-0.02,0.35,0.0,,88.92,90.56,,,Visualizer
moment,11.496,3.05,-0.02,0.3,0.0,,88.85,90.61,,,Visualizer
moment,11.798,3.0,-0.02,0.34,0.0,,88.85,90.58,,,Visualizer
moment,12.006,3.08,-0.02,0.29,0.0,,88.69,90.45,,,Visualizer
moment,12.295,3.03,-0.02,0.23,0.0,,88.72,90.52,,,Visualizer
moment,12.494,2.94,-0.02,0.29,0.0,,88.52,90.45,,,Visualizer
moment,12.802,3.08,-0.02,0.24,0.0,,88.46,90.49,,,Visualizer
moment,12.996,2.95,-0.02,0.29,0.0,,88.46,90.47,,,Visualizer
moment,13.299,3.06,-0.02,0.26,0.0,,88.46,90.36,,,Visualizer
moment,13.494,3.01,-0.02,0.23,0.0,,88.46,90.38,,,Visualizer
moment,13.802,2.98,-0.02,0.27,0.0,,88.23,90.43,,,Visualizer
moment,13.999,3.12,-0.02,0.22,0.0,,88.26,90.33,,,Visualizer
moment,14.295,2.96,-0.02,0.18,0.0,,88.3,90.34,,,Visualizer
moment,14.499,3.0,-0.02,0.25,0.0,,88.2,90.34,,,Visualizer
moment,14.798,3.13,-0.02,0.36,0.0,,88.07,90.29,,,Visualizer
moment,14.996,3.44,-0.02,0.56,0.0,,87.71,90.27,,,Visualizer
moment,15.303,4.17,-0.02,0.77,0.0,,87.38,90.3,,,Visualizer
moment,15.498,4.93,-0.02,0.91,0.0,,86.89,90.32,,,Visualizer
moment,15.799,5.64,-0.01,1.0,0.01,,86.41,90.25,,,Visualizer
moment,15.996,6.32,-0.01,1.04,0.01,,86.08,90.17,,,Visualizer
moment,16.298,6.96,-0.01,0.95,0.01,,85.86,90.21,,,Visualizer
moment,16.497,7.31,-0.02,0.92,0.0,,85.7,90.17,,,Visualizer
moment,16.798,7.62,-0.02,0.88,-0.01,,85.57,90.15,,,Visualizer
moment,16.997,7.98,-0.02,0.84,-0.01,,85.44,90.13,,,Visualizer
moment,17.301,8.4,-0.02,0.7,-0.01,,85.4,90.11,,,Visualizer
moment,17.517,8.48,-0.02,0.63,0.0,,85.47,90.01,,,Visualizer
moment,17.803,8.53,-0.02,0.57,0.0,,85.54,90.01,,,Visualizer
moment,17.997,8.61,-0.02,0.53,0.0,,85.54,89.93,,,Visualizer
moment,18.315,8.81,-0.02,0.46,0.0,,85.6,89.91,,,Visualizer
moment,18.502,8.89,-0.02,0.48,0.0,,85.6,89.92,,,Visualizer
moment,18.803,9.15,-0.02,0.38,0.0,,85.73,89.93,,,Visualizer
moment,18.996,8.92,-0.02,0.3,0.0,,85.73,89.83,,,Visualizer
moment,19.313,8.76,-0.02,0.31,0.0,,85.82,89.78,,,Visualizer
moment,19.497,8.99,-0.02,0.25,0.0,,85.82,89.81,,,Visualizer
moment,19.8,8.89,-0.01,0.27,0.01,,86.02,89.75,,,Visualizer
moment,20.017,8.99,0.0,0.22,0.02,,85.95,89.77,,,Visualizer
moment,20.299,8.98,0.0,0.25,0.02,,86.02,89.81,,,Visualizer
moment,20.499,9.06,0.0,0.2,0.02,,86.15,89.72,,,Visualizer
moment,20.799,8.95,0.0,0.23,0.01,,86.15,89.69,,,Visualizer
moment,20.995,9.1,0.0,0.19,0.0,,86.28,89.64,,,Visualizer
moment,21.299,8.98,0.01,0.22,0.01,,86.25,89.73,,,Visualizer
moment,21.495,9.1,0.03,0.19,0.03,,86.25,89.64,,,Visualizer
moment,21.804,9.08,0.2,0.15,0.19,,86.41,89.56,,,Visualizer
moment,22.0,8.92,0.19,0.19,0.18,,86.38,89.51,,,Visualizer
moment,22.298,9.1,0.19,0.16,0.17,,86.44,89.51,,,Visualizer
moment,22.499,8.96,0.24,0.2,0.2,,86.54,89.47,,,Visualizer
moment,22.795,9.09,0.27,0.17,0.07,,86.47,89.45,,,Visualizer
moment,22.998,8.98,0.28,0.13,0.09,,86.5,89.46,,,Visualizer
moment,23.298,8.89,0.28,0.18,0.09,,86.67,89.47,,,Visualizer
moment,23.496,9.08,0.29,0.14,0.07,,86.57,89.43,,,Visualizer
moment,23.8,8.88,0.31,0.11,0.05,,86.57,89.33,,,Visualizer
moment,23.995,8.69,0.49,0.16,0.21,,86.6,89.38,,,Visualizer
moment,24.298,8.9,0.44,0.14,0.15,,86.67,89.33,,,Visualizer
moment,24.497,8.79,0.43,0.13,0.13,,86.63,89.31,,,Visualizer
moment,24.796,8.69,0.45,0.16,0.13,,86.7,89.33,,,Visualizer
moment,24.995,8.85,0.46,0.13,0.12,,86.7,89.28,,,Visualizer
moment,25.299,8.64,0.48,0.18,0.04,,86.8,89.29,,,Visualizer
moment,25.499,8.79,0.65,0.15,0.21,,86.77,89.21,,,Visualizer
moment,25.797,8.72,0.6,0.12,0.15,,86.73,89.23,,,Visualizer
moment,25.998,8.47,0.62,0.17,0.15,,86.89,89.17,,,Visualizer
moment,26.316,8.64,0.64,0.15,0.15,,86.77,89.17,,,Visualizer
moment,26.496,8.57,0.84,0.19,0.34,,86.7,89.18,,,Visualizer
moment,26.803,8.64,0.86,0.16,0.25,,86.6,89.13,,,Visualizer
moment,26.996,8.58,0.84,0.13,0.21,,86.77,89.09,,,Visualizer
moment,27.297,8.36,0.84,0.18,0.21,,86.7,89.16,,,Visualizer
moment,27.497,8.53,0.99,0.15,0.16,,86.63,89.14,,,Visualizer
moment,27.797,8.45,1.01,0.2,0.15,,86.7,89.11,,,Visualizer
moment,27.997,8.56,1.0,0.16,0.15,,86.63,89.09,,,Visualizer
moment,28.302,8.4,1.01,0.14,0.16,,86.67,89.04,,,Visualizer
moment,28.496,8.29,1.06,0.18,0.07,,86.77,89.04,,,Visualizer
moment,28.799,8.43,1.07,0.15,0.06,,86.7,89.02,,,Visualizer
moment,28.999,8.21,1.36,0.19,0.35,,86.73,89.02,,,Visualizer
moment,29.298,8.33,1.34,0.16,0.32,,86.6,89.01,,,Visualizer
moment,29.496,8.24,1.32,0.21,0.25,,86.63,88.94,,,Visualizer
moment,29.8,8.3,1.36,0.18,0.28,,86.6,88.89,,,Visualizer
moment,29.996,8.2,1.39,0.2,0.03,,86.6,88.96,,,Visualizer
moment,30.299,8.21,1.39,0.19,-0.02,,86.6,88.93,,,Visualizer
moment,30.495,8.2,1.57,0.18,0.24,,86.54,88.87,,,Visualizer
moment,30.798,8.08,1.61,0.2,0.26,,86.5,88.9,,,Visualizer
moment,30.998,8.16,1.63,0.19,0.24,,86.5,88.97,,,Visualizer
moment,31.312,8.08,1.65,0.2,0.25,,86.5,88.96,,,Visualizer
moment,31.497,8.13,1.68,0.16,0.11,,86.41,88.86,,,Visualizer
moment,31.799,7.93,1.7,0.21,0.09,,86.47,88.85,,,Visualizer
moment,31.995,8.05,1.86,0.17,0.23,,86.44,88.84,,,Visualizer
moment,32.31,7.95,1.91,0.22,0.25,,86.31,88.8,,,Visualizer
moment,32.497,8.02,1.91,0.18,0.23,,86.31,88.78,,,Visualizer
moment,32.801,7.9,1.95,0.22,0.25,,86.31,88.77,,,Visualizer
moment,32.999,8.07,2.16,0.18,0.29,,86.28,88.83,,,Visualizer
moment,33.297,7.79,2.15,0.21,0.23,,86.28,88.76,,,Visualizer
