information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.939,0.77,0.0,4.01,0.0,,99.18,95.86,,,Visualizer
moment,4.146,0.8,0.0,4.03,0.0,,99.04,96.11,,,Visualizer
moment,4.388,0.83,0.0,4.04,0.0,,98.72,96.36,,,Visualizer
moment,4.593,0.82,0.0,4.02,0.0,,98.48,96.49,,,Visualizer
moment,4.789,0.8,0.0,4.01,0.0,,98.12,96.69,,,Visualizer
moment,4.996,0.82,0.0,4.02,0.0,,97.91,96.86,,,Visualizer
moment,5.189,0.84,0.0,4.01,0.0,,97.81,97.03,,,Visualizer
moment,5.392,0.96,0.0,4.0,0.0,,97.67,97.2,,,Visualizer
moment,5.638,1.04,0.0,4.02,0.0,,97.67,97.31,,,Visualizer
moment,5.845,1.09,0.0,3.95,0.0,,97.6,97.37,,,Visualizer
moment,6.038,1.15,0.0,4.03,0.0,,97.81,97.4,,,Visualizer
moment,6.245,1.28,0.0,3.98,0.0,,97.88,97.46,,,Visualizer
moment,6.443,1.33,0.0,4.0,0.0,,97.98,97.43,,,Visualizer
moment,6.637,1.4,0.0,3.97,0.0,,98.2,97.5,,,Visualizer
moment,6.894,1.51,0.0,3.94,0.0,,98.27,97.6,,,Visualizer
moment,7.088,1.67,0.0,4.0,0.0,,98.23,97.52,,,Visualizer
moment,7.289,1.84,0.0,3.95,0.0,,98.48,97.53,,,Visualizer
moment,7.489,1.99,0.0,3.94,0.0,,98.34,97.55,,,Visualizer
moment,7.69,2.18,0.0,3.95,0.0,,98.37,97.59,,,Visualizer
moment,7.888,2.48,0.0,3.94,0.0,,98.23,97.61,,,Visualizer
moment,8.138,2.84,0.0,3.91,0.0,,97.98,97.61,,,Visualizer
moment,8.344,3.36,0.0,3.87,0.0,,97.95,97.72,,,Visualizer
moment,8.538,4.07,0.0,3.66,0.0,,97.6,97.64,,,Visualizer
moment,8.745,4.68,0.0,3.19,0.0,,97.39,97.64,,,Visualizer
moment,8.945,4.75,0.0,2.74,0.0,,97.21,97.67,,,Visualizer
moment,9.141,4.68,0.0,2.17,0.0,,97.0,97.56,,,Visualizer
moment,9.394,4.23,0.0,1.87,0.0,,97.04,97.69,,,Visualizer
moment,9.591,4.19,0.0,1.5,0.0,,96.8,97.68,,,Visualizer
moment,9.845,3.92,0.0,1.17,0.0,,96.8,97.58,,,Visualizer
moment,9.991,3.5,0.0,0.91,0.0,,96.87,97.59,,,Visualizer
moment,10.189,3.21,0.0,0.71,0.0,,96.76,97.59,,,Visualizer
moment,10.399,2.96,0.0,0.55,0.0,,96.76,97.58,,,Visualizer
moment,10.645,2.76,0.0,0.43,0.0,,96.87,97.58,,,Visualizer
moment,10.838,2.58,0.0,0.33,0.0,,97.07,97.61,,,Visualizer
moment,11.052,2.43,0.0,0.26,0.0,,96.87,97.56,,,Visualizer
moment,11.244,2.3,0.0,0.2,0.0,,96.97,97.48,,,Visualizer
moment,11.441,2.18,0.0,0.16,0.0,,97.07,97.57,,,Visualizer
moment,11.642,2.07,0.0,0.12,0.0,,96.97,97.43,,,Visualizer
moment,11.893,1.97,0.0,0.09,0.0,,96.97,97.38,,,Visualizer
moment,12.088,1.89,0.0,0.07,0.0,,96.9,97.41,,,Visualizer
moment,12.289,1.82,0.0,0.06,0.0,,96.87,97.39,,,Visualizer
moment,12.491,1.75,0.0,0.04,0.0,,96.87,97.29,,,Visualizer
moment,12.758,1.69,0.0,0.03,0.0,,96.94,97.28,,,Visualizer
moment,12.888,1.64,0.0,0.03,0.0,,96.87,97.39,,,Visualizer
moment,13.143,1.59,0.0,0.02,0.0,,96.83,97.32,,,Visualizer
moment,13.338,1.55,0.0,0.02,0.0,,96.9,97.27,,,Visualizer
moment,13.545,1.51,0.0,0.01,0.0,,96.83,97.3,,,Visualizer
moment,13.739,1.47,0.0,0.01,0.0,,96.8,97.3,,,Visualizer
moment,13.942,1.44,0.0,0.01,0.0,,96.83,97.19,,,Visualizer
moment,14.138,1.41,0.0,0.01,0.0,,96.9,97.13,,,Visualizer
moment,14.394,1.38,0.0,0.0,0.0,,96.8,97.12,,,Visualizer
moment,14.588,1.35,0.0,0.0,0.0,,96.8,97.11,,,Visualizer
moment,14.842,1.33,0.0,0.0,0.0,,96.8,97.08,,,Visualizer
moment,14.998,1.3,0.0,0.0,0.0,,96.9,97.07,,,Visualizer
moment,15.187,1.27,0.0,0.0,0.0,,96.8,97.03,,,Visualizer
moment,15.391,1.25,0.0,0.0,0.0,,96.8,97.01,,,Visualizer
moment,15.641,1.23,0.0,0.0,0.0,,96.76,97.05,,,Visualizer
moment,15.843,1.22,0.0,0.0,0.0,,96.76,97.01,,,Visualizer
moment,16.037,1.2,0.0,0.0,0.0,,96.83,96.96,,,Visualizer
moment,16.242,1.18,0.0,0.0,0.0,,96.76,96.98,,,Visualizer
moment,16.442,1.17,0.0,0.0,0.0,,97.04,97.0,,,Visualizer
moment,16.639,1.15,0.0,0.0,0.0,,96.76,96.92,,,Visualizer
moment,16.89,1.13,0.0,0.0,0.0,,96.87,96.81,,,Visualizer
moment,17.093,1.12,0.0,0.0,0.0,,96.8,96.81,,,Visualizer
moment,17.288,1.11,0.0,0.0,0.0,,96.8,96.89,,,Visualizer
moment,17.488,1.1,0.0,0.0,0.0,,96.94,96.88,,,Visualizer
moment,17.69,1.08,0.0,0.0,0.0,,96.94,96.79,,,Visualizer
moment,17.888,1.07,0.0,0.0,0.0,,96.87,96.78,,,Visualizer
moment,18.143,1.06,0.0,0.0,0.0,,96.83,96.77,,,Visualizer
moment,18.34,1.05,0.0,0.0,0.0,,96.83,96.75,,,Visualizer
moment,18.538,1.04,0.0,0.0,0.0,,96.9,96.75,,,Visualizer
moment,18.766,1.03,0.0,0.0,0.0,,96.76,96.7,,,Visualizer
moment,18.938,1.03,0.0,0.0,0.0,,96.9,96.72,,,Visualizer
moment,19.141,1.02,0.0,0.0,0.0,,96.76,96.65,,,Visualizer
moment,19.387,1.0,0.0,0.0,0.0,,96.8,96.65,,,Visualizer
moment,19.592,1.0,0.0,0.0,0.0,,96.87,96.72,,,Visualizer
moment,19.788,0.99,0.0,0.0,0.0,,96.8,96.63,,,Visualizer
moment,19.988,0.98,0.0,0.0,0.0,,96.83,96.6,,,Visualizer
moment,20.189,0.97,0.0,0.0,0.0,,96.8,96.62,,,Visualizer
moment,20.392,0.96,0.0,0.0,0.0,,96.69,96.56,,,Visualizer
moment,20.642,0.95,0.0,0.0,0.0,,96.73,96.52,,,Visualizer
moment,20.844,0.95,0.0,0.0,0.0,,96.66,96.54,,,Visualizer
moment,21.042,0.94,0.0,0.0,0.0,,96.73,96.52,,,Visualizer
moment,21.245,0.94,0.0,0.0,0.0,,96.73,96.5,,,Visualizer
moment,21.438,0.93,0.0,0.0,0.0,,96.66,96.49,,,Visualizer
moment,21.637,0.93,0.0,0.0,0.0,,96.62,96.46,,,Visualizer
moment,21.897,0.91,0.0,0.0,0.0,,96.73,96.4,,,Visualizer
moment,22.087,0.91,0.0,0.0,0.0,,96.8,96.41,,,Visualizer
moment,22.294,0.91,0.0,0.0,0.0,,96.73,96.44,,,Visualizer
moment,22.488,0.9,0.0,0.0,0.0,,96.59,96.36,,,Visualizer
moment,22.694,0.89,0.0,0.0,0.0,,96.59,96.28,,,Visualizer
moment,22.892,0.89,0.0,0.0,0.0,,96.62,96.32,,,Visualizer
moment,23.145,0.88,0.0,0.0,0.0,,96.62,96.25,,,Visualizer
moment,23.342,0.88,0.0,0.0,0.0,,96.48,96.23,,,Visualizer
moment,23.539,0.87,0.0,0.0,0.0,,96.55,96.28,,,Visualizer
moment,23.744,0.87,0.0,0.0,0.0,,96.55,96.29,,,Visualizer
moment,23.938,0.87,0.0,0.0,0.0,,96.55,96.22,,,Visualizer
moment,24.144,0.86,0.0,0.0,0.0,,96.52,96.18,,,Visualizer
moment,24.394,0.85,0.0,0.0,0.0,,96.45,96.2,,,Visualizer
moment,24.588,0.85,0.0,0.0,0.0,,96.59,96.15,,,Visualizer
moment,24.788,0.85,0.0,0.0,0.0,,96.38,96.18,,,Visualizer
moment,24.991,0.84,0.0,0.0,0.0,,96.52,96.17,,,Visualizer
moment,25.188,0.83,0.0,0.0,0.0,,96.38,96.09,,,Visualizer
moment,25.388,0.83,0.0,0.0,0.0,,96.38,96.1,,,Visualizer
moment,25.638,0.83,0.0,0.0,0.0,,96.31,96.06,,,Visualizer
moment,25.838,0.82,0.0,0.0,0.0,,96.31,96.08,,,Visualizer
moment,26.049,0.82,0.0,0.0,0.0,,96.31,95.98,,,Visualizer
moment,26.244,0.81,0.0,0.0,0.0,,96.21,96.03,,,Visualizer
moment,26.437,0.81,0.0,0.0,0.0,,96.24,96.01,,,Visualizer
moment,26.642,0.81,0.0,0.0,0.0,,96.38,95.95,,,Visualizer
moment,26.905,0.8,0.0,0.0,0.0,,96.35,95.95,,,Visualizer
moment,27.089,0.8,0.0,0.0,0.0,,96.24,95.99,,,Visualizer
moment,27.292,0.8,0.0,0.0,0.0,,96.28,95.94,,,Visualizer
moment,27.495,0.79,0.0,0.0,0.0,,96.21,95.86,,,Visualizer
moment,27.69,0.78,0.0,0.0,0.0,,96.28,95.83,,,Visualizer
moment,27.892,0.79,0.0,0.0,0.0,,96.07,95.8,,,Visualizer
moment,28.144,0.78,0.0,0.0,0.0,,96.07,95.77,,,Visualizer
moment,28.338,0.78,0.0,0.0,0.0,,96.04,95.83,,,Visualizer
moment,28.545,0.77,0.0,0.0,0.0,,96.04,95.76,,,Visualizer
moment,28.742,0.77,0.0,0.0,0.0,,96.11,95.82,,,Visualizer
moment,28.943,0.77,0.0,0.0,0.0,,96.0,95.79,,,Visualizer
moment,29.142,0.76,0.0,0.0,0.0,,96.04,95.73,,,Visualizer
moment,29.394,0.75,0.0,0.0,0.0,,96.04,95.7,,,Visualizer
moment,29.59,0.76,0.0,0.0,0.0,,95.93,95.68,,,Visualizer
moment,29.787,0.76,0.0,0.0,0.0,,95.9,95.69,,,Visualizer
moment,29.995,0.75,0.0,0.0,0.0,,95.96,95.68,,,Visualizer
moment,30.188,0.74,0.0,0.0,0.0,,95.9,95.65,,,Visualizer
moment,30.391,0.74,0.0,0.0,0.0,,95.79,95.54,,,Visualizer
moment,30.645,0.74,0.0,0.0,0.0,,95.79,95.61,,,Visualizer
moment,30.838,0.74,0.0,0.0,0.0,,95.93,95.58,,,Visualizer
moment,31.05,0.73,0.0,0.0,0.0,,95.69,95.55,,,Visualizer
moment,31.238,0.73,0.0,0.0,0.0,,95.76,95.51,,,Visualizer
moment,31.439,0.73,0.0,0.0,0.0,,95.86,95.5,,,Visualizer
moment,31.647,0.72,0.0,0.0,0.0,,95.69,95.52,,,Visualizer
moment,31.946,0.72,0.0,0.0,0.0,,95.66,95.4,,,Visualizer
moment,32.088,0.72,0.0,0.0,0.0,,95.66,95.37,,,Visualizer
moment,32.29,0.72,0.0,0.0,0.0,,95.59,95.43,,,Visualizer
moment,32.488,0.71,0.0,0.0,0.0,,95.55,95.41,,,Visualizer
moment,32.694,0.7,0.0,0.0,0.0,,95.66,95.34,,,Visualizer
moment,32.887,0.71,0.0,0.0,0.0,,95.62,95.35,,,Visualizer
moment,33.14,0.7,0.0,0.0,0.0,,95.59,95.34,,,Visualizer
moment,33.344,0.7,0.0,0.0,0.0,,95.45,95.32,,,Visualizer
moment,33.538,0.69,0.0,0.0,0.0,,95.48,95.2,,,Visualizer
moment,33.738,0.69,0.0,0.0,0.0,,95.52,95.25,,,Visualizer
moment,33.943,0.69,0.0,0.0,0.0,,95.48,95.2,,,Visualizer
moment,34.138,0.69,0.0,0.0,0.0,,95.52,95.19,,,Visualizer
moment,34.391,0.68,0.0,0.0,0.0,,95.45,95.17,,,Visualizer
moment,34.588,0.68,0.0,0.0,0.0,,95.48,95.16,,,Visualizer
moment,34.788,0.68,0.0,0.0,0.0,,95.45,95.11,,,Visualizer
moment,34.992,0.68,0.0,0.0,0.0,,95.28,95.13,,,Visualizer
moment,35.187,0.67,0.0,0.0,0.0,,95.25,95.1,,,Visualizer
moment,35.392,0.67,0.0,0.0,0.0,,95.18,95.07,,,Visualizer
moment,35.637,0.67,0.0,0.0,0.0,,95.25,95.07,,,Visualizer
moment,35.843,0.67,0.0,0.0,0.0,,95.28,94.97,,,Visualizer
moment,36.041,0.66,0.0,0.0,0.0,,95.11,95.03,,,Visualizer
moment,36.239,0.66,0.0,0.0,0.0,,95.11,95.0,,,Visualizer
moment,36.437,0.66,0.0,0.0,0.0,,95.18,94.91,,,Visualizer
moment,36.642,0.66,0.0,0.0,0.0,,95.04,94.9,,,Visualizer
moment,36.892,0.65,0.0,0.0,0.0,,95.07,94.87,,,Visualizer
moment,37.089,0.65,0.0,0.0,0.0,,95.04,94.93,,,Visualizer
moment,37.287,0.65,0.0,0.0,0.0,,95.14,94.87,,,Visualizer
moment,37.491,0.65,0.0,0.0,0.0,,95.07,94.82,,,Visualizer
moment,37.688,0.64,0.0,0.0,0.0,,95.0,94.82,,,Visualizer
moment,37.944,0.65,0.0,0.0,0.0,,94.9,94.83,,,Visualizer
moment,38.144,0.64,0.0,0.0,0.0,,94.87,94.75,,,Visualizer
moment,38.345,0.64,0.0,0.0,0.0,,95.11,94.69,,,Visualizer
moment,38.537,0.64,0.0,0.0,0.0,,94.97,94.71,,,Visualizer
moment,38.738,0.64,0.0,0.0,0.0,,94.83,94.74,,,Visualizer
moment,38.942,0.64,0.0,0.0,0.0,,94.94,94.62,,,Visualizer
moment,39.189,0.65,0.0,0.15,0.0,,94.87,94.62,,,Visualizer
moment,39.443,0.7,0.0,0.14,0.0,,94.77,94.67,,,Visualizer
moment,39.589,0.67,0.0,0.11,0.0,,94.7,94.59,,,Visualizer
moment,39.791,0.7,0.0,0.24,0.0,,94.63,94.56,,,Visualizer
moment,39.993,0.73,0.0,0.31,0.0,,94.39,94.52,,,Visualizer
moment,40.188,0.77,0.0,0.36,0.0,,93.98,94.45,,,Visualizer
moment,40.392,0.83,0.0,0.43,0.0,,93.47,94.44,,,Visualizer
moment,40.645,0.9,0.0,0.54,0.0,,92.8,94.47,,,Visualizer
moment,40.838,0.98,0.0,0.64,0.0,,92.09,94.39,,,Visualizer
moment,41.045,1.02,0.0,0.69,0.0,,91.26,94.32,,,Visualizer
moment,41.24,1.11,0.0,0.81,0.0,,90.26,94.35,,,Visualizer
moment,41.494,1.2,0.0,0.88,0.0,,89.14,94.33,,,Visualizer
moment,41.689,1.27,0.0,0.97,0.0,,88.32,94.29,,,Visualizer
moment,41.888,1.35,0.0,1.06,0.0,,87.24,94.2,,,Visualizer
moment,42.091,1.44,0.0,1.14,0.0,,86.36,94.19,,,Visualizer
moment,42.293,1.56,0.0,1.23,0.0,,85.52,94.11,,,Visualizer
moment,42.489,1.69,0.0,1.35,0.0,,84.77,94.1,,,Visualizer
moment,42.692,1.88,0.0,1.42,0.0,,83.77,94.03,,,Visualizer
moment,42.941,2.04,0.0,1.5,0.0,,83.2,93.97,,,Visualizer
moment,43.138,2.21,0.0,1.59,0.0,,82.78,93.96,,,Visualizer
moment,43.339,2.47,0.0,1.69,0.0,,82.39,93.96,,,Visualizer
moment,43.538,2.76,0.0,1.7,0.0,,82.13,93.74,,,Visualizer
moment,43.738,2.93,0.0,1.75,0.0,,82.04,93.72,,,Visualizer
moment,43.938,3.22,0.0,1.81,0.0,,82.1,93.61,,,Visualizer
moment,44.188,3.64,0.0,1.87,0.0,,82.23,93.42,,,Visualizer
moment,44.39,4.07,0.0,1.91,0.0,,82.62,93.23,,,Visualizer
moment,44.598,4.47,0.0,1.95,0.0,,82.97,93.14,,,Visualizer
moment,44.795,4.9,0.0,1.96,0.0,,83.52,92.93,,,Visualizer
moment,44.988,5.35,0.0,2.01,0.0,,84.16,92.73,,,Visualizer
moment,45.192,5.9,0.0,2.0,0.0,,84.61,92.51,,,Visualizer
moment,45.444,6.37,0.0,2.02,0.0,,85.35,92.38,,,Visualizer
moment,45.639,6.83,0.0,2.01,0.0,,85.97,92.19,,,Visualizer
moment,45.839,7.25,0.0,2.01,0.0,,86.55,92.01,,,Visualizer
moment,46.046,7.69,0.0,2.0,0.0,,87.24,91.82,,,Visualizer
moment,46.245,8.12,0.0,1.99,0.0,,87.86,91.72,,,Visualizer
moment,46.437,8.65,0.0,1.94,0.0,,88.64,91.63,,,Visualizer
moment,46.693,8.91,0.0,1.78,0.0,,89.37,91.53,,,Visualizer
moment,46.894,8.62,0.0,1.69,0.0,,89.86,91.42,,,Visualizer
moment,47.089,8.8,0.0,1.64,0.0,,90.33,91.37,,,Visualizer
moment,47.291,8.89,0.0,1.56,0.0,,90.89,91.32,,,Visualizer
moment,47.489,8.89,0.0,1.49,0.0,,91.36,91.22,,,Visualizer
moment,47.695,8.94,0.0,1.39,0.0,,91.66,91.16,,,Visualizer
moment,47.944,8.8,0.0,1.39,0.0,,92.12,91.15,,,Visualizer
moment,48.139,8.86,0.0,1.39,0.0,,92.33,91.25,,,Visualizer
moment,48.345,8.78,0.0,1.34,0.0,,92.53,91.28,,,Visualizer
moment,48.594,8.75,0.0,1.4,0.0,,92.53,91.25,,,Visualizer
moment,48.741,8.83,0.0,1.44,0.0,,92.36,91.27,,,Visualizer
moment,48.943,8.9,0.0,1.36,0.0,,91.96,91.3,,,Visualizer
moment,49.188,8.65,0.0,1.42,0.0,,91.52,91.37,,,Visualizer
moment,49.388,8.83,0.0,1.46,0.0,,91.06,91.34,,,Visualizer
moment,49.588,8.88,0.0,1.43,0.0,,90.66,91.36,,,Visualizer
moment,49.792,8.75,0.0,1.42,0.0,,90.0,91.44,,,Visualizer
moment,49.988,8.75,0.0,1.49,0.0,,89.8,91.43,,,Visualizer
moment,50.187,8.83,0.0,1.41,0.0,,89.43,91.44,,,Visualizer
moment,50.441,8.64,0.0,1.43,0.0,,89.17,91.47,,,Visualizer
moment,50.644,8.81,0.0,1.47,0.0,,89.11,91.52,,,Visualizer
moment,50.845,8.84,0.0,1.41,0.0,,89.17,91.47,,,Visualizer
moment,51.038,8.74,0.0,1.46,0.0,,88.94,91.45,,,Visualizer
moment,51.238,8.82,0.0,1.45,0.0,,89.07,91.53,,,Visualizer
moment,51.443,8.82,0.0,1.43,0.0,,89.23,91.44,,,Visualizer
moment,51.695,8.9,0.0,1.4,0.0,,89.5,91.39,,,Visualizer
moment,51.894,8.84,0.0,1.38,0.0,,89.5,91.35,,,Visualizer
moment,52.088,8.79,0.0,1.4,0.0,,89.73,91.35,,,Visualizer
moment,52.293,8.86,0.0,1.36,0.0,,89.89,91.28,,,Visualizer
moment,52.495,8.71,0.0,1.36,0.0,,90.03,91.2,,,Visualizer
moment,52.692,8.73,0.0,1.4,0.0,,90.2,91.17,,,Visualizer
moment,52.945,8.65,0.0,1.37,0.0,,90.39,91.1,,,Visualizer
moment,53.146,8.79,0.0,1.41,0.0,,90.56,91.06,,,Visualizer
moment,53.339,8.76,0.0,1.47,0.0,,90.59,91.07,,,Visualizer
moment,53.538,8.73,0.0,1.44,0.0,,90.66,91.02,,,Visualizer
moment,53.747,8.78,0.0,1.43,0.0,,90.86,90.98,,,Visualizer
moment,53.938,8.71,0.0,1.5,0.0,,90.73,91.04,,,Visualizer
moment,54.197,8.79,0.0,1.42,0.0,,90.86,90.97,,,Visualizer
moment,54.39,8.66,0.0,1.48,0.0,,90.89,90.94,,,Visualizer
moment,54.595,8.77,0.0,1.49,0.0,,90.79,90.98,,,Visualizer
moment,54.789,8.77,0.0,1.47,0.0,,90.82,90.93,,,Visualizer
moment,54.994,8.88,0.0,1.4,0.0,,90.82,90.92,,,Visualizer
moment,55.192,8.63,0.0,1.51,0.0,,90.82,90.85,,,Visualizer
moment,55.437,8.86,0.0,1.45,0.0,,90.79,90.92,,,Visualizer
moment,55.654,8.66,0.0,1.44,0.0,,90.86,90.93,,,Visualizer
moment,55.838,8.69,0.0,1.49,0.0,,90.79,90.89,,,Visualizer
moment,56.047,8.76,0.0,1.51,0.0,,90.82,90.82,,,Visualizer
moment,56.238,8.84,0.0,1.47,0.0,,90.86,90.83,,,Visualizer
moment,56.443,8.74,0.0,1.44,0.0,,90.96,90.86,,,Visualizer
moment,56.69,8.76,0.0,1.46,0.0,,90.89,90.91,,,Visualizer
moment,56.895,8.75,0.0,1.51,0.0,,90.99,90.93,,,Visualizer
moment,57.088,8.78,0.0,1.47,0.0,,91.16,90.84,,,Visualizer
moment,57.294,8.75,0.0,1.45,0.0,,91.09,90.78,,,Visualizer
moment,57.544,8.73,0.0,1.51,0.0,,91.09,90.82,,,Visualizer
moment,57.689,8.77,0.0,1.48,0.0,,91.16,90.77,,,Visualizer
moment,57.945,8.79,0.0,1.45,0.0,,91.22,90.73,,,Visualizer
moment,58.138,8.8,0.0,1.5,0.0,,91.22,90.72,,,Visualizer
moment,58.343,8.81,0.0,1.46,0.0,,91.22,90.76,,,Visualizer
moment,58.545,8.67,0.0,1.47,0.0,,91.16,90.73,,,Visualizer
moment,58.738,8.88,0.0,1.48,0.0,,91.22,90.77,,,Visualizer
moment,58.944,8.89,0.0,1.46,0.0,,91.22,90.8,,,Visualizer
moment,59.188,8.89,0.0,1.4,0.0,,91.39,90.69,,,Visualizer
moment,59.396,8.73,0.0,1.47,0.0,,91.29,90.67,,,Visualizer
moment,59.589,8.79,0.0,1.44,0.0,,91.26,90.69,,,Visualizer
moment,59.798,8.81,0.0,1.41,0.0,,91.32,90.68,,,Visualizer
moment,59.994,8.86,0.0,1.45,0.0,,91.19,90.71,,,Visualizer
moment,60.192,8.9,0.0,1.38,0.0,,91.12,90.66,,,Visualizer
moment,60.452,8.57,0.0,1.42,0.0,,91.29,90.66,,,Visualizer
moment,60.638,8.76,0.0,1.47,0.0,,91.26,90.64,,,Visualizer
moment,60.849,8.77,0.0,1.38,0.0,,91.32,90.65,,,Visualizer
moment,61.038,8.61,0.0,1.51,0.0,,91.29,90.64,,,Visualizer
moment,61.242,8.87,0.0,1.4,0.0,,91.36,90.59,,,Visualizer
moment,61.437,8.56,0.0,1.48,0.0,,91.43,90.57,,,Visualizer
moment,61.688,8.71,0.0,1.51,0.0,,91.52,90.65,,,Visualizer
moment,61.897,8.91,0.0,1.44,0.0,,91.49,90.59,,,Visualizer
moment,62.094,8.61,0.0,1.52,0.0,,91.49,90.56,,,Visualizer
moment,62.298,8.81,0.0,1.5,0.0,,91.59,90.58,,,Visualizer
moment,62.488,8.84,0.0,1.41,0.0,,91.49,90.55,,,Visualizer
moment,62.692,8.6,0.0,1.54,0.0,,91.62,90.54,,,Visualizer
moment,62.938,8.88,0.0,1.45,0.0,,91.62,90.49,,,Visualizer
moment,63.147,8.55,0.0,1.48,0.0,,91.59,90.54,,,Visualizer
moment,63.339,8.75,0.0,1.53,0.0,,91.56,90.58,,,Visualizer
moment,63.545,8.85,0.0,1.48,0.0,,91.69,90.56,,,Visualizer
moment,63.744,8.47,0.0,1.36,0.0,,91.52,90.5,,,Visualizer
moment,63.937,7.46,0.0,1.2,0.0,,91.59,90.54,,,Visualizer
moment,64.193,6.4,0.0,1.04,0.0,,91.49,90.57,,,Visualizer
