information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,9.03,7.1,0.74,1.02,,86.57,88.46,,,Visualizer
moment,13.003,9.06,7.3,0.72,0.92,,86.61,88.38,,,Visualizer
moment,13.276,8.91,7.6,0.76,1.12,,86.73,88.38,,,Visualizer
moment,13.508,9.03,8.0,0.72,1.12,,86.77,88.4,,,Visualizer
moment,13.779,8.95,8.1,0.79,1.02,,86.9,88.42,,,Visualizer
moment,14.004,9.09,8.4,0.75,1.12,,86.96,88.46,,,Visualizer
moment,14.264,8.9,8.7,0.76,1.12,,87.03,88.44,,,Visualizer
moment,14.498,8.99,9.0,0.77,1.02,,87.13,88.47,,,Visualizer
moment,14.776,8.93,9.3,0.79,1.12,,87.16,88.47,,,Visualizer
moment,14.994,8.93,9.7,0.8,1.12,,87.23,88.44,,,Visualizer
moment,15.253,9.0,9.9,0.76,1.12,,87.32,88.42,,,Visualizer
moment,15.574,8.86,10.3,0.79,1.32,,87.46,88.4,,,Visualizer
moment,15.749,8.96,10.6,0.8,1.22,,87.46,88.4,,,Visualizer
moment,16.026,8.99,10.9,0.78,1.22,,87.42,88.43,,,Visualizer
moment,16.252,8.9,11.1,0.8,1.22,,87.52,88.4,,,Visualizer
moment,16.515,8.89,11.5,0.84,1.22,,87.55,88.4,,,Visualizer
moment,16.739,8.88,11.7,0.83,1.22,,87.55,88.39,,,Visualizer
moment,17.009,8.9,12.1,0.81,1.22,,87.55,88.4,,,Visualizer
moment,17.234,8.94,12.3,0.81,1.22,,87.59,88.36,,,Visualizer
moment,17.517,8.86,12.7,0.84,1.22,,87.62,88.38,,,Visualizer
moment,17.774,8.87,12.9,0.84,1.22,,87.62,88.39,,,Visualizer
moment,18.0,8.93,13.3,0.82,1.22,,87.62,88.39,,,Visualizer
moment,18.269,8.87,13.6,0.81,1.32,,87.69,88.43,,,Visualizer
moment,18.494,8.85,13.9,0.85,1.22,,87.72,88.33,,,Visualizer
moment,18.764,8.87,14.1,0.85,1.22,,87.75,88.31,,,Visualizer
moment,18.99,8.92,14.5,0.84,1.22,,87.72,88.37,,,Visualizer
moment,19.26,8.89,14.7,0.84,1.12,,87.85,88.37,,,Visualizer
moment,19.528,8.8,15.1,0.89,1.22,,87.91,88.33,,,Visualizer
moment,19.755,8.88,15.6,0.84,1.42,,87.91,88.32,,,Visualizer
moment,20.024,8.75,15.9,0.88,1.42,,87.95,88.29,,,Visualizer
moment,20.248,8.81,16.3,0.88,1.53,,87.95,88.35,,,Visualizer
moment,20.519,8.87,16.5,0.86,1.42,,87.98,88.31,,,Visualizer
moment,20.79,8.83,16.9,0.86,1.32,,87.95,88.26,,,Visualizer
moment,21.017,8.86,17.3,0.89,1.32,,87.95,88.26,,,Visualizer
moment,21.248,8.87,17.5,0.88,1.22,,88.11,88.26,,,Visualizer
moment,21.508,8.84,18.0,0.9,1.32,,88.05,88.28,,,Visualizer
moment,21.791,8.84,18.2,0.92,1.32,,88.14,88.24,,,Visualizer
moment,22.008,8.84,18.6,0.91,1.32,,88.14,88.25,,,Visualizer
moment,22.274,8.85,19.0,0.9,1.53,,88.08,88.22,,,Visualizer
moment,22.504,8.74,19.4,0.95,1.42,,88.18,88.25,,,Visualizer
moment,22.769,8.82,19.6,0.89,1.42,,88.08,88.24,,,Visualizer
moment,23.004,8.64,20.1,0.96,1.53,,88.14,88.19,,,Visualizer
moment,23.263,8.82,20.2,0.92,1.42,,88.21,88.2,,,Visualizer
moment,23.494,8.74,20.8,0.91,1.42,,88.18,88.14,,,Visualizer
moment,23.773,8.73,21.1,0.96,1.53,,88.14,88.15,,,Visualizer
moment,24.029,8.81,21.5,0.91,1.42,,88.18,88.14,,,Visualizer
moment,24.255,8.66,21.8,0.96,1.53,,88.31,88.14,,,Visualizer
moment,24.534,8.78,22.2,0.97,1.42,,88.28,88.12,,,Visualizer
moment,24.748,8.79,22.5,0.97,1.42,,88.28,88.17,,,Visualizer
moment,25.028,8.82,23.0,0.96,1.53,,88.21,88.12,,,Visualizer
moment,25.244,8.79,23.3,0.96,1.53,,88.25,88.12,,,Visualizer
moment,25.523,8.78,23.7,0.98,1.53,,88.31,88.1,,,Visualizer
moment,25.738,8.85,24.1,0.96,1.63,,88.25,88.06,,,Visualizer
moment,26.008,8.72,24.5,0.97,1.53,,88.21,88.07,,,Visualizer
moment,26.287,8.81,24.8,0.99,1.53,,88.34,88.04,,,Visualizer
moment,26.512,8.81,25.4,0.99,1.53,,88.28,88.08,,,Visualizer
moment,26.787,8.79,25.6,0.99,1.53,,88.21,88.12,,,Visualizer
moment,27.007,8.77,26.1,1.01,1.42,,88.31,88.03,,,Visualizer
moment,27.288,8.78,26.3,1.02,1.53,,88.28,88.02,,,Visualizer
moment,27.504,8.8,26.8,0.98,1.42,,88.31,88.03,,,Visualizer
moment,27.773,8.68,27.0,1.02,1.42,,88.28,88.0,,,Visualizer
moment,28.0,8.75,27.5,1.01,1.42,,88.34,88.02,,,Visualizer
moment,28.266,8.68,27.7,1.01,1.42,,88.25,87.97,,,Visualizer
moment,28.537,8.75,28.2,1.02,1.53,,88.21,88.03,,,Visualizer
moment,28.754,8.8,28.7,0.98,1.63,,88.41,87.99,,,Visualizer
moment,29.034,8.62,28.9,1.02,1.53,,88.31,87.98,,,Visualizer
moment,29.258,8.77,29.4,0.98,1.63,,88.28,88.04,,,Visualizer
moment,29.521,8.65,29.9,0.99,1.53,,88.34,87.97,,,Visualizer
moment,29.752,8.7,30.3,0.99,1.63,,88.34,87.89,,,Visualizer
moment,30.014,8.79,30.7,1.0,1.63,,88.31,87.96,,,Visualizer
moment,30.247,8.83,31.0,0.97,1.63,,88.31,87.89,,,Visualizer
moment,30.518,8.68,31.3,0.99,1.63,,88.38,87.91,,,Visualizer
moment,30.779,8.77,31.8,1.0,1.53,,88.31,87.94,,,Visualizer
moment,31.014,8.79,32.2,1.0,1.53,,88.41,87.93,,,Visualizer
moment,31.275,8.76,32.5,0.99,1.53,,88.44,87.93,,,Visualizer
moment,31.507,8.77,33.0,1.03,1.63,,88.38,88.01,,,Visualizer
moment,31.781,8.75,33.3,0.98,1.53,,88.44,87.92,,,Visualizer
moment,31.994,8.62,33.8,1.0,1.63,,88.34,87.9,,,Visualizer
moment,32.266,8.79,34.3,1.01,1.63,,88.41,87.93,,,Visualizer
moment,32.491,8.79,34.6,1.03,1.63,,88.44,87.91,,,Visualizer
