information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.256,4.81,0.0,2.01,-1.0,,85.7,91.25,,,Visualizer
moment,17.498,5.09,0.0,2.13,-1.0,,85.8,91.16,,,Visualizer
moment,17.743,5.38,0.0,2.28,-1.0,,85.76,91.05,,,Visualizer
moment,18.043,5.66,0.0,2.4,-1.0,,85.86,90.9,,,Visualizer
moment,18.228,5.97,0.0,2.47,-1.0,,85.99,90.77,,,Visualizer
moment,18.471,6.24,0.0,2.55,-1.0,,86.06,90.68,,,Visualizer
moment,18.716,6.53,0.0,2.71,-1.0,,86.09,90.56,,,Visualizer
moment,18.962,6.89,0.0,2.85,-1.0,,86.09,90.41,,,Visualizer
moment,19.254,7.19,0.0,2.94,-1.0,,86.09,90.32,,,Visualizer
moment,19.496,7.49,0.0,3.06,-1.0,,86.16,90.2,,,Visualizer
moment,19.739,7.83,0.0,3.12,-1.0,,85.99,90.05,,,Visualizer
moment,19.985,8.14,0.0,3.22,-1.0,,86.02,89.98,,,Visualizer
moment,20.227,8.42,0.0,3.33,-1.0,,85.89,89.85,,,Visualizer
moment,20.471,8.86,0.0,3.5,-1.0,,85.96,89.76,,,Visualizer
moment,20.714,9.4,0.0,3.56,-1.0,,85.93,89.59,,,Visualizer
moment,21.007,9.57,0.0,3.52,-1.0,,85.89,89.56,,,Visualizer
moment,21.25,9.28,0.0,3.58,-1.0,,85.96,89.45,,,Visualizer
moment,21.497,9.42,0.0,3.47,-1.0,,85.93,89.37,,,Visualizer
moment,21.74,9.17,0.0,3.52,-1.0,,85.83,89.27,,,Visualizer
moment,21.987,9.28,0.0,3.49,-1.0,,85.96,89.13,,,Visualizer
moment,22.229,9.22,0.0,3.45,-1.0,,85.99,89.08,,,Visualizer
moment,22.47,9.1,0.0,3.38,-1.0,,86.09,88.95,,,Visualizer
moment,22.715,8.96,0.0,3.33,-1.0,,85.99,88.85,,,Visualizer
moment,22.957,8.92,0.0,3.31,-1.0,,85.93,88.83,,,Visualizer
moment,23.25,8.9,0.0,3.33,-1.0,,86.06,88.79,,,Visualizer
moment,23.494,8.85,0.0,3.28,-1.0,,85.93,88.69,,,Visualizer
moment,23.738,8.74,0.0,3.23,-1.0,,85.93,88.67,,,Visualizer
moment,23.983,8.72,0.0,3.25,-1.0,,85.86,88.68,,,Visualizer
moment,24.275,8.74,0.0,3.21,-1.0,,85.89,88.61,,,Visualizer
moment,24.468,8.66,0.0,3.19,-1.0,,85.86,88.49,,,Visualizer
moment,24.896,8.59,0.0,3.18,-1.0,,85.8,88.41,,,Visualizer
moment,25.009,8.58,0.0,3.19,-1.0,,85.89,88.37,,,Visualizer
moment,25.248,8.56,0.0,3.13,-1.0,,85.83,88.3,,,Visualizer
moment,25.491,8.53,0.0,3.15,-1.0,,85.7,88.27,,,Visualizer
moment,25.734,8.67,0.0,3.16,-1.0,,85.83,88.28,,,Visualizer
moment,25.983,8.68,0.0,3.15,-1.0,,85.76,88.22,,,Visualizer
moment,26.227,8.71,0.0,3.15,-1.0,,85.7,88.11,,,Visualizer
moment,26.467,8.79,0.0,3.16,-1.0,,85.76,88.08,,,Visualizer
moment,26.712,8.91,0.0,3.18,-1.0,,85.7,88.04,,,Visualizer
moment,26.954,8.9,0.0,3.22,-1.0,,85.7,88.01,,,Visualizer
moment,27.248,8.95,0.0,3.2,-1.0,,85.73,87.94,,,Visualizer
moment,27.492,8.91,0.0,3.18,-1.0,,85.8,87.91,,,Visualizer
moment,27.737,8.94,0.0,3.2,-1.0,,85.86,87.8,,,Visualizer
moment,27.978,9.01,0.0,3.17,-1.0,,85.89,87.8,,,Visualizer
