information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.799,3.39,31.5,2.57,2.7,,77.88,81.77,,,Visualizer
moment,20.069,3.36,32.12,2.55,2.75,,77.85,81.8,,,Visualizer
moment,20.294,3.36,32.98,2.54,2.53,,77.95,81.69,,,Visualizer
moment,20.564,3.35,33.74,2.57,2.66,,77.95,81.58,,,Visualizer
moment,20.789,3.37,34.47,2.56,2.46,,77.79,81.57,,,Visualizer
moment,21.06,3.34,35.15,2.6,2.77,,77.91,81.46,,,Visualizer
moment,21.284,3.36,35.57,2.58,2.55,,77.88,81.35,,,Visualizer
moment,21.554,3.33,36.46,2.59,2.88,,77.85,81.32,,,Visualizer
moment,21.824,3.35,37.23,2.59,2.68,,77.79,81.2,,,Visualizer
moment,22.049,3.33,37.74,2.52,2.71,,77.69,81.16,,,Visualizer
moment,22.319,3.33,38.44,2.5,2.58,,77.69,81.17,,,Visualizer
moment,22.544,3.35,39.14,2.49,2.22,,77.69,81.04,,,Visualizer
moment,22.814,3.32,39.89,2.53,2.37,,77.6,81.01,,,Visualizer
moment,23.039,3.35,40.46,2.57,2.67,,77.53,81.01,,,Visualizer
moment,23.309,3.36,41.24,2.57,2.57,,77.4,80.89,,,Visualizer
moment,23.579,3.37,41.77,2.57,2.66,,77.37,80.82,,,Visualizer
moment,23.849,3.37,42.79,2.57,2.68,,77.37,80.8,,,Visualizer
moment,24.074,3.37,43.36,2.51,2.4,,77.34,80.7,,,Visualizer
moment,24.299,3.34,44.22,2.53,2.47,,77.31,80.65,,,Visualizer
moment,24.569,3.35,44.6,2.55,2.34,,77.28,80.61,,,Visualizer
moment,24.794,3.37,45.29,2.55,2.29,,77.24,80.52,,,Visualizer
moment,25.064,3.35,46.07,2.57,2.38,,77.15,80.4,,,Visualizer
