information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.564,0.98,0.0,8.09,0.0,,87.0,84.4,,,Visualizer
moment,2.7,1.01,0.0,8.08,0.0,,86.74,84.61,,,Visualizer
moment,2.924,1.05,0.0,8.14,0.0,,86.45,84.87,,,Visualizer
moment,3.149,1.14,0.0,8.16,0.0,,86.25,85.01,,,Visualizer
moment,3.374,1.23,0.0,8.14,0.0,,86.18,85.06,,,Visualizer
moment,3.509,1.35,0.0,8.21,0.0,,85.86,85.16,,,Visualizer
moment,3.735,1.51,0.0,8.13,0.0,,85.66,85.23,,,Visualizer
moment,3.959,1.72,0.0,8.06,0.0,,85.56,85.3,,,Visualizer
moment,4.184,2.01,0.0,8.0,0.0,,85.34,85.27,,,Visualizer
moment,4.364,2.34,0.0,7.84,0.0,,85.11,85.23,,,Visualizer
moment,4.589,2.72,0.0,7.7,0.0,,84.91,85.18,,,Visualizer
moment,4.77,3.07,1.95,7.51,1.84,,84.78,85.15,,,Visualizer
moment,4.994,3.43,2.86,7.33,2.7,,84.52,85.13,,,Visualizer
moment,5.219,3.76,3.26,7.2,3.08,,84.39,85.08,,,Visualizer
moment,5.399,4.15,4.82,6.96,4.56,,84.27,85.08,,,Visualizer
moment,5.624,4.51,5.19,6.59,4.91,,84.04,85.09,,,Visualizer
moment,5.805,4.59,6.46,5.83,4.26,,83.84,84.98,,,Visualizer
moment,6.03,4.08,6.95,5.0,4.12,,83.75,84.89,,,Visualizer
moment,6.254,3.3,7.68,4.11,4.18,,83.62,84.87,,,Visualizer
moment,6.434,2.6,8.6,3.25,3.57,,83.55,84.82,,,Visualizer
moment,6.659,2.1,8.82,2.75,3.43,,83.49,84.79,,,Visualizer
moment,6.93,2.05,9.26,2.65,2.99,,83.29,84.72,,,Visualizer
moment,7.064,2.18,9.8,2.78,2.33,,83.2,84.64,,,Visualizer
moment,7.289,2.46,9.97,2.94,2.16,,82.97,84.67,,,Visualizer
moment,7.469,2.82,10.38,3.17,2.0,,82.48,84.65,,,Visualizer
moment,7.742,3.14,10.89,3.32,1.96,,81.81,84.63,,,Visualizer
moment,7.919,3.34,11.44,3.46,2.06,,81.13,84.62,,,Visualizer
moment,8.099,3.57,12.07,3.55,2.32,,80.59,84.58,,,Visualizer
moment,8.369,3.7,12.67,3.59,2.55,,80.1,84.55,,,Visualizer
moment,8.549,3.8,13.83,3.65,3.01,,79.62,84.54,,,Visualizer
moment,8.73,3.86,14.2,3.75,3.13,,79.27,84.37,,,Visualizer
moment,8.999,3.9,15.0,3.8,3.37,,78.82,84.19,,,Visualizer
moment,9.179,3.95,16.2,3.85,3.6,,78.27,84.16,,,Visualizer
moment,9.361,3.95,16.61,3.91,3.72,,77.7,84.02,,,Visualizer
moment,9.585,3.95,17.4,3.93,3.71,,77.15,83.84,,,Visualizer
moment,9.809,3.96,18.18,3.94,3.76,,76.8,83.7,,,Visualizer
moment,9.989,3.96,19.08,3.91,3.86,,76.35,83.51,,,Visualizer
moment,10.214,3.85,19.89,3.95,3.93,,75.87,83.36,,,Visualizer
moment,10.439,3.88,20.71,3.99,3.88,,75.74,83.18,,,Visualizer
moment,10.619,3.9,21.53,3.98,3.9,,75.42,82.97,,,Visualizer
moment,10.844,3.86,22.32,3.92,3.91,,75.13,82.86,,,Visualizer
moment,11.024,3.84,23.11,3.91,3.81,,74.97,82.66,,,Visualizer
moment,11.249,3.84,23.91,3.92,3.8,,74.71,82.42,,,Visualizer
moment,11.432,3.86,24.67,3.91,3.74,,74.61,82.31,,,Visualizer
moment,11.654,3.85,25.08,3.87,3.79,,74.42,82.11,,,Visualizer
moment,11.879,3.85,26.24,3.92,3.71,,74.36,81.93,,,Visualizer
moment,12.06,3.86,27.0,3.96,3.68,,74.32,81.67,,,Visualizer
moment,12.284,3.89,27.37,3.94,3.69,,74.16,81.53,,,Visualizer
moment,12.554,3.87,28.6,3.89,3.71,,74.13,81.48,,,Visualizer
moment,12.689,3.78,29.4,3.9,3.67,,74.07,81.24,,,Visualizer
moment,12.914,3.89,29.79,3.85,3.68,,73.97,81.14,,,Visualizer
moment,13.184,3.89,30.47,3.85,3.63,,73.84,80.94,,,Visualizer
moment,13.319,3.87,31.68,3.82,3.67,,73.88,80.78,,,Visualizer
moment,13.544,3.92,32.04,3.81,3.62,,73.88,80.68,,,Visualizer
moment,13.724,3.95,32.82,3.77,3.63,,73.78,80.55,,,Visualizer
moment,13.994,3.97,33.56,3.72,3.56,,73.68,80.49,,,Visualizer
moment,14.174,3.94,34.73,3.75,3.63,,73.58,80.4,,,Visualizer
