information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.354,3.35,0.0,4.02,0.0,,83.25,84.94,,,Visualizer
moment,5.534,3.38,0.0,3.35,0.0,,83.21,84.84,,,Visualizer
moment,5.759,3.3,0.0,2.74,0.0,,83.12,84.83,,,Visualizer
moment,6.074,3.16,0.0,2.37,0.0,,83.09,84.83,,,Visualizer
moment,6.254,3.27,0.0,1.92,0.0,,82.96,84.84,,,Visualizer
moment,6.614,3.14,0.0,1.58,0.0,,82.89,84.76,,,Visualizer
moment,6.794,3.04,0.0,1.36,0.0,,83.02,84.84,,,Visualizer
moment,7.019,3.06,0.0,1.19,0.0,,82.96,84.84,,,Visualizer
moment,7.334,3.08,0.0,1.05,0.0,,82.93,84.74,,,Visualizer
moment,7.514,3.08,0.12,0.85,0.12,,82.83,84.8,,,Visualizer
moment,7.784,3.04,0.16,0.78,0.16,,82.83,84.77,,,Visualizer
moment,8.009,3.03,0.3,0.73,0.29,,82.83,84.68,,,Visualizer
moment,8.324,3.02,0.39,0.66,0.38,,82.73,84.74,,,Visualizer
moment,8.507,3.02,0.52,0.59,0.42,,82.86,84.75,,,Visualizer
moment,8.82,3.04,0.58,0.59,0.41,,82.86,84.66,,,Visualizer
moment,9.043,3.06,0.87,0.47,0.56,,82.57,84.6,,,Visualizer
moment,9.268,2.99,0.91,0.49,0.51,,82.64,84.62,,,Visualizer
moment,9.583,3.01,1.08,0.49,0.58,,82.57,84.67,,,Visualizer
moment,9.767,3.05,1.14,0.42,0.55,,82.54,84.66,,,Visualizer
moment,10.033,3.01,1.28,0.44,0.41,,82.57,84.65,,,Visualizer
moment,10.259,3.03,1.35,0.37,0.43,,82.51,84.61,,,Visualizer
moment,10.574,2.96,1.39,0.41,0.3,,82.41,84.56,,,Visualizer
moment,10.754,2.99,1.43,0.45,0.28,,82.41,84.6,,,Visualizer
moment,11.027,3.06,1.49,0.37,0.2,,82.22,84.56,,,Visualizer
moment,11.293,3.0,1.56,0.41,0.22,,82.32,84.57,,,Visualizer
moment,11.518,3.04,1.63,0.34,0.25,,82.16,84.57,,,Visualizer
moment,11.788,2.97,1.72,0.39,0.29,,82.12,84.5,,,Visualizer
moment,12.014,3.01,1.81,0.43,0.31,,82.06,84.54,,,Visualizer
moment,12.329,3.04,1.86,0.35,0.29,,81.93,84.53,,,Visualizer
moment,12.509,2.97,1.93,0.4,0.25,,81.93,84.49,,,Visualizer
moment,12.823,3.02,1.96,0.41,0.26,,81.9,84.53,,,Visualizer
moment,13.005,3.02,2.31,0.37,0.49,,81.87,84.46,,,Visualizer
moment,13.274,2.97,2.32,0.41,0.47,,81.84,84.46,,,Visualizer
moment,13.543,3.01,2.34,0.45,0.45,,81.71,84.49,,,Visualizer
moment,13.813,3.08,2.38,0.37,0.37,,81.45,84.44,,,Visualizer
moment,14.083,2.95,2.42,0.41,0.34,,81.48,84.44,,,Visualizer
moment,14.266,2.98,2.73,0.45,0.4,,81.45,84.34,,,Visualizer
moment,14.585,3.0,2.85,0.48,0.5,,81.26,84.32,,,Visualizer
moment,14.758,3.03,2.96,0.42,0.57,,81.14,84.36,,,Visualizer
moment,15.073,2.99,2.96,0.53,0.55,,81.04,84.34,,,Visualizer
moment,15.254,3.21,3.04,0.78,0.3,,81.01,84.3,,,Visualizer
moment,15.613,3.8,3.07,1.05,0.32,,80.62,84.34,,,Visualizer
moment,15.794,4.52,3.16,1.28,0.19,,80.37,84.35,,,Visualizer
moment,16.018,5.26,3.25,1.43,0.28,,79.99,84.32,,,Visualizer
moment,16.333,5.93,3.63,1.54,0.62,,79.61,84.22,,,Visualizer
moment,16.514,6.58,3.92,1.58,0.81,,79.51,84.27,,,Visualizer
moment,16.874,7.07,3.94,1.58,0.81,,79.41,84.17,,,Visualizer
moment,17.011,7.46,4.39,1.62,1.06,,79.38,84.01,,,Visualizer
moment,17.323,7.88,4.48,1.53,0.83,,79.48,84.01,,,Visualizer
moment,17.505,7.87,4.81,1.56,0.95,,79.61,83.98,,,Visualizer
moment,17.773,8.14,5.02,1.6,1.05,,79.83,83.82,,,Visualizer
moment,18.138,8.46,5.25,1.54,1.06,,80.05,83.75,,,Visualizer
moment,18.268,8.41,5.87,1.59,1.25,,80.53,83.67,,,Visualizer
moment,18.539,8.58,5.97,1.6,1.24,,80.95,83.59,,,Visualizer
moment,18.763,8.72,6.38,1.59,1.33,,81.2,83.6,,,Visualizer
moment,19.079,8.7,6.7,1.58,1.41,,81.71,83.54,,,Visualizer
moment,19.258,8.68,7.09,1.58,1.35,,82.19,83.47,,,Visualizer
moment,19.573,8.65,7.4,1.58,1.39,,82.61,83.44,,,Visualizer
moment,19.754,8.7,7.85,1.61,1.43,,83.05,83.44,,,Visualizer
moment,20.025,8.77,8.12,1.63,1.38,,83.57,83.43,,,Visualizer
moment,20.383,8.65,8.67,1.67,1.54,,83.98,83.41,,,Visualizer
moment,20.518,8.79,9.17,1.72,1.57,,84.37,83.45,,,Visualizer
moment,20.788,8.79,9.34,1.78,1.62,,84.72,83.43,,,Visualizer
moment,21.014,8.78,9.83,1.83,1.67,,85.11,83.52,,,Visualizer
moment,21.328,8.89,10.28,1.87,1.68,,85.5,83.51,,,Visualizer
moment,21.508,8.83,10.72,1.93,1.85,,85.79,83.58,,,Visualizer
moment,21.823,8.88,11.38,1.96,1.99,,86.21,83.73,,,Visualizer
moment,22.048,8.88,11.99,1.98,2.1,,86.43,83.79,,,Visualizer
moment,22.273,8.88,12.29,2.04,1.96,,86.66,83.78,,,Visualizer
moment,22.633,8.92,12.54,2.05,1.77,,86.98,83.82,,,Visualizer
moment,22.768,8.89,13.4,2.08,1.77,,87.25,83.9,,,Visualizer
moment,23.04,8.92,13.4,2.12,1.77,,87.5,84.03,,,Visualizer
moment,23.263,8.91,14.13,2.1,1.79,,87.73,84.05,,,Visualizer
moment,23.583,8.85,14.34,2.14,1.86,,88.0,84.11,,,Visualizer
moment,23.765,8.89,15.18,2.16,1.89,,88.19,84.16,,,Visualizer
moment,24.074,8.79,15.65,2.18,1.97,,88.45,84.28,,,Visualizer
moment,24.298,8.84,16.37,2.2,2.18,,88.58,84.42,,,Visualizer
moment,24.523,8.83,16.64,2.21,2.05,,88.78,84.47,,,Visualizer
moment,24.883,8.77,17.2,2.19,2.28,,89.01,84.52,,,Visualizer
moment,25.019,8.77,17.78,2.22,2.07,,88.94,84.68,,,Visualizer
moment,25.337,8.77,18.09,2.24,1.9,,89.24,84.69,,,Visualizer
moment,25.513,8.71,18.7,2.25,2.01,,89.14,84.77,,,Visualizer
moment,25.829,8.7,18.95,2.25,2.03,,89.07,84.92,,,Visualizer
moment,26.008,8.7,19.92,2.26,2.08,,89.04,85.03,,,Visualizer
moment,26.323,8.65,20.16,2.29,2.15,,89.2,85.14,,,Visualizer
moment,26.548,8.67,21.11,2.3,2.35,,89.07,85.18,,,Visualizer
moment,26.773,8.63,21.43,2.29,2.19,,88.98,85.2,,,Visualizer
moment,27.136,8.58,21.92,2.3,2.19,,88.98,85.3,,,Visualizer
moment,27.268,8.59,22.76,2.29,1.99,,88.84,85.32,,,Visualizer
moment,27.583,8.57,22.76,2.27,1.99,,88.78,85.37,,,Visualizer
moment,27.764,8.53,23.42,2.27,2.09,,88.65,85.45,,,Visualizer
moment,28.08,8.47,23.88,2.29,2.19,,88.61,85.48,,,Visualizer
moment,28.264,8.51,24.59,2.29,2.22,,88.48,85.54,,,Visualizer
moment,28.576,8.46,25.05,2.31,2.23,,88.35,85.56,,,Visualizer
moment,28.798,8.44,25.71,2.28,2.23,,88.22,85.53,,,Visualizer
moment,29.024,8.4,26.2,2.33,2.26,,88.09,85.59,,,Visualizer
moment,29.383,8.4,26.82,2.33,2.17,,88.06,85.65,,,Visualizer
moment,29.521,8.37,27.54,2.35,2.2,,87.86,85.67,,,Visualizer
moment,29.833,8.35,27.73,2.35,2.21,,87.77,85.68,,,Visualizer
moment,30.014,8.31,28.18,2.36,2.16,,87.67,85.71,,,Visualizer
moment,30.328,8.32,28.88,2.34,2.18,,87.5,85.66,,,Visualizer
moment,30.508,8.28,29.58,2.31,2.18,,87.41,85.73,,,Visualizer
moment,30.823,8.21,29.81,2.31,2.21,,87.21,85.77,,,Visualizer
moment,31.138,8.19,30.46,2.3,2.22,,87.05,85.67,,,Visualizer
moment,31.273,8.25,31.34,2.3,2.23,,87.02,85.74,,,Visualizer
moment,31.544,8.13,31.58,2.29,2.21,,86.79,85.76,,,Visualizer
moment,31.768,8.13,32.22,2.34,2.14,,86.63,85.68,,,Visualizer
moment,32.083,8.19,32.71,2.31,2.19,,86.43,85.66,,,Visualizer
moment,32.263,8.1,33.42,2.29,2.27,,86.37,85.72,,,Visualizer
moment,32.578,8.03,33.62,2.29,2.22,,86.27,85.72,,,Visualizer
moment,32.762,8.08,34.48,2.3,2.2,,86.11,85.67,,,Visualizer
moment,33.075,8.04,34.9,2.3,2.13,,85.98,85.64,,,Visualizer
moment,33.388,8.01,35.61,2.28,2.13,,85.88,85.58,,,Visualizer
moment,33.523,7.95,36.28,2.31,2.16,,85.79,85.61,,,Visualizer
moment,33.802,7.94,36.49,2.29,2.17,,85.66,85.6,,,Visualizer
moment,34.023,7.91,37.2,2.3,2.24,,85.59,85.51,,,Visualizer
moment,34.332,7.94,37.62,2.28,2.2,,85.5,85.48,,,Visualizer
moment,34.513,7.86,38.3,2.3,2.18,,85.37,85.49,,,Visualizer
moment,34.832,7.85,38.78,2.3,2.23,,85.27,85.48,,,Visualizer
moment,35.008,7.83,39.42,2.28,2.16,,85.11,85.48,,,Visualizer
moment,35.323,7.81,39.65,2.31,2.19,,85.05,85.42,,,Visualizer
moment,35.637,7.81,40.56,2.28,2.2,,84.95,85.39,,,Visualizer
moment,35.776,7.72,40.99,2.28,2.15,,84.82,85.35,,,Visualizer
moment,36.042,7.73,41.41,2.27,2.14,,84.69,85.36,,,Visualizer
